First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Wegner,Depot Cross,2012-09-22,Men Cat 4  ,8,13,553.26611083559,
Tim,Wegner,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,26,65,481.24216502773,
Tim,Wegner,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,35,70,532.28584949496,
Tim,Wegner,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,40,68,569.10510317282,
Tim,Wegner,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,68,81,650.35523697271,
Tim,Wegner,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,5,25,447.949882051,
Tim,Wegner,SouthEastway Park Cross,2009-11-21,Cat 4 35+,4,25,440.28471875754,
Tim,Wegner,Cap City Cross,2009-11-15,Cat 4 Masters,3,30,450.48904616262,
Tim,Wegner,USGP Derby City Cup Day 2,2009-10-25,Cat 4,23,79,485.65146381411,
Tim,Wegner,USGP Derby City Cup Day 1,2009-10-24,Cat 4,34,94,493.71197919459,
Tim,Wegner,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,29,41,583.41822080759,
Tim,Wegner,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,18,37,534.61007777408,
