Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,DNF,165,465.189382045,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,129,156,432.21895780779,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,21,29,409.79249540765,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,118,144,445.40023689769,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,86,145,395.88276901818,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,59,63,476.06729316546,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,31,48,397.45397802352,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,87,140,401.28659255609,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,69,140,365.93496640694,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,38,41,432.49281849393,
