Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier,2013-10-13,Beginner Men,32,53,567.12848955369,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,55,62,600.88115914918,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,41,57,574.23473910004,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,41,53,632.44753297248,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,50,63,593.81992002626,
Cross Crusade: Barton Park,2014-11-16,Category C,35,61,559.08406970788,
Cross Crusade: Alpenrose,2015-10-10,Category C,52,99,563.79411297828,
Cross Crusade: Cascade Locks,2015-10-18,Category C,38,70,522.92593899511,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,41,75,541.46160389162,
Blind Date at the Dairy,2016-09-7,Men 3/4,35,60,503.08119972335,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,34,64,495.99007182135,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,33,52,497.36894338768,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,27,45,519.16584068466,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,24,40,497.38816605567,
Peddlers at Edgefield,2016-11-5,Men 4,3,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,40,56,545.76580398187,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,24,41,504.81122669458,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,14,20,512.62818485839,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,27,46,549.768639837,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,49,84,564.38522763038,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,21,74,483.16235305641,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,31,81,497.76609804619,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,22,62,498.42694408715,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,74,103,612.20422358542,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,50,117,516.3019820261,
