Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,29,104,335.17098183659,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,38,98,345.32134074499,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,51,83,430.77761495317,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,14,24,482.30682591686,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,24,24,482.30682591686,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,57,147,379.33008650668,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,14,20,291.42037781745,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,16,95,298.86030559714,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,46,88,431.14621627917,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,3,44,294.21290713095,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,7,16,291.64577268477,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,22,125,331.56579182781,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,10,19,331.35129872694,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,13,15,395.69476916891,
Canton Cup,2009-10-31,Elite Men,16,40,318.04691724818,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,28,79,360.26150528548,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,21,78,337.08071670202,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,18,85,354.31769054833,
Charm City Cross,2010-09-18,B Men,14,112,319.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,6,98,311.13693230275,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),1,28,316.22348559664,
Canton Cup,2010-10-30,Elite Men 12 3,14,29,261.25174764495,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,7,11,298.19636212169,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,5,71,285.43050336704,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,7,59,284.53668332727,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,8,106,294.30637418775,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,5,94,293.28217487152,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,5,90,269.4415796847,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),9,15,295.05859712373,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,8,127,276.15170405991,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,16,124,297.13855094162,
Canton Cup,2011-10-29,Elite Men,16,21,315.56493493437,
HPCX,2011-10-30,Cat 2/3/4 Men,12,64,343.56435701655,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,2,26,259.25942793952,
Phelps School Cross,2011-12-4,Men Category A ,7,20,266.68728211257,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,78,87,303.4849289653,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,42,42,312.9601352432,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,35,44,289.51033399038,
WhirlyBird Cross,2012-09-29,Elite Men,18,25,280.71531308488,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,21,47,266.73646563685,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,34,36,310.15974241242,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,15,24,275.45790963018,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,15,21,319.41135001516,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,17,20,277.57369209441,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,44,51,281.6031166796,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,44,53,305.16855346984,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,39,54,273.20178099638,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,7,21,281.89969909568,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,DNF,16,339.39166749958,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,8,21,268.55033140782,
Canton Cup,2013-10-26,Elite 1/2/3,DNF,44,367.68510867263,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,7,20,246.55012256251,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,8,19,264.14319392145,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,4,15,242.09177599338,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,9,16,308.25583116323,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,10,62,238.39266828622,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,20,52,294.10037335449,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,11,18,260.13445420086,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,12,83,249.72013491778,
Cooper River Cross CRCX,2014-10-12,Singlespeed,3,22,312.98485435867,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,15,18,328.23213560769,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,5,15,285.92852371801,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,20,46,282.58416374938,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,10,22,290.8856487755,
Stoudts Cross,2014-11-2,Men ELITE,9,14,294.204591487,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,10,18,268.0161196639,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,9,15,291.27153156216,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,13,17,323.96546193731,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,54,61,356.44174296732,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,47,58,321.44741404324,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,17,31,315.59587738022,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,17,18,323.12315989576,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,11,21,309.79927348119,
Charm City Cross Day 1,2015-10-10, Men Pro,45,63,330.20638363501,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,8,15,305.06948002976,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,13,45,286.13357703707,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,7,40,273.30771111723,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,10,23,297.09796820316,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,18,44,312.09156468099,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,34,36,427.30831228408,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,37,62,378.95697455149,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,16,51,300.75740553859,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,9,33,280.20874360774,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,9,33,292.62576705273,
HPCX Day 2,2016-10-30,Men Masters 35+,11,27,312.53276402363,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,6,27,294.24984224282,
Supercross Cup,2016-11-19,Men Open Masters Juniors,23,55,320.53756663109,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,36,50,388.35608208114,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,28,391.85950085785,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,7,23,296.15948566646,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,7,13,356.25211231917,
Rivertown Cross,2017-12-2,Men 35+  Cat 1/2/3/4,4,6,358.92032572988,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,26,450.05400392426,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,10,32,317.25733052505,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,8,29,308.72031979715,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,26,58,343.52226360753,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,13,18,420.16710175304,
Crossasaurus Awesome,2022-10-9,Tandem,1,2,,
