Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,72,124,545.97351140147,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,9,23,518.1483501723,
Battle of Waterloo CX,2017-10-22,Elite Category 5,6,24,486.62840091545,
Sun Prairie Cup,2017-10-29, Category 5,3,15,471.05629291068,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,6,28,484.91831177923,
Humbolt Park Cyclocross,2018-09-15, Category 5,29,31,610.2,
Trek CX Cup,2018-09-21,Men Cat 4/5,60,128,506.38431477526,
Cross Fire,2018-10-28, Category 5,2,16,420.98820504665,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,6,32,454.96378619015,
Sun Prairie Cup,2018-11-10, Category 5,4,28,445.6534712359,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,1,14,430.52716704959,
Flyover Silver Creek,2019-09-7, Category 4/5,13,45,490.23364885702,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,46,119,473.91922673896,
Cross Fire,2019-10-26,Elite Category 4/5,22,60,465.95587987906,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,15,45,453.75346179969,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,11,34,428.46233581446,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,4,63,438.11588358119,
Trek CX Cup,2021-10-8,Men  Single Speed,28,49,386.2928252197,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,7,66,380.00236471364,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,7,64,383.5578857425,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,5,31,400.3684298321,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,3,33,381.0070484436,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,8,38,425.52053777498,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,1,22,349.74870541152,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Single Speed,1,9,380.02151275498,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,3,48,355.81522854362,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,3,43,357.95766373202,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Single Speed,3,13,382.21069540944,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Single Speed,1,6,360.88577761053,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,3,44,340.56361646014,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,21,40,398.52226508233,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,17,42,368.99438326951,
