Race Name,Race Date,Category Name,Place,Total Racers,Points
2ème manche de la Coupe de France,2017-11-12,Men Junior,128,137,467.30513982848,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,77,92,458.92101341077,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,120,149,330.31040954765,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,77,102,420.97616098485,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,111,157,346.139731774,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,79,109,400.67667284625,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,98,134,321.11318492402,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,44,57,278.4125827498,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,48,55,262.84838931439,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,55,59,272.54486810907,
