Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,159088,Jack,Brown,,17:43.0,518942,482.18854212545,458.95519937135,
Men JM 11-12,2,111773,Shane,Williams,,17:49.6,456110,572.64882902776,475.44546298856,
Men JM 11-12,3,131800,Jett,W balika,,18:01.7,489447,520.96148072808,491.93572660577,
Men JM 11-12,4,158480,Graham,Halverson,,18:11.4,540887,592.83027254141,508.42599022297,
Men JM 11-12,5,133857,Aden,Clark,,18:15.2,489730,526.23157037834,524.91625384018,
Men JM 11-12,6,144182,Eli,Deboom,,18:45.0,517532,612.50919733289,541.40651745739,
Men JM 11-12,7,127687,Andrew,Sands,,19:20.5,484106,648.23049291574,557.89678107459,
Men JM 11-12,8,125442,Kalen,Brown,,19:27.5,478397,570.40274213711,574.3870446918,
Men JM 11-12,9,144184,Declan,Payne,,19:28.4,514320,652.14427576059,590.87730830901,
Men JM 11-12,10,124619,Jack,Elphingstone,,19:36.1,458617,647.49140525104,607.36757192621,
Men JM 11-12,11,158484,Collin,Hartman,,20:20.7,539502,681.4773258692,623.85783554342,
Men JM 11-12,12,163893,Jude,Ropp,,20:32.8,544275,650,640.34809916063,
Men JM 11-12,13,125444,Nathan,France,,20:54.0,484632,654.48770383721,656.83836277784,
Men JM 11-12,14,158482,Spencer,Gibson,,20:56.0,523633,698.16045415529,673.32862639504,
Men JM 11-12,15,144113,Dylan,Haynes,,21:28.2,518685,701.20127679147,689.81889001225,
Men JM 11-12,16,146630,Hayden,Raph,,21:29.0,521283,705.80225529807,706.30915362946,
Men JM 11-12,17,159089,Garrett,Beshore,,21:34.9,542104,698.9099496792,722.79941724666,
Men JM 11-12,18,145008,Mitchell,Fedo,,21:48.7,518922,740.69135331284,739.28968086387,
Men JM 11-12,19,127688,Ian,Edwards,,22:00.1,457356,637.54121698669,755.77994448108,
Men JM 11-12,20,159090,Mile,Reigel,,22:29.9,541926,754.8697537018,772.27020809828,
Men JM 11-12,21,142733,Alexander,Ulasewich,,23:17.0,515542,855.27615072615,788.76047171549,
Men JM 11-12,22,158486,Nicco,Aray,,23:21.0,540886,814.30557030212,805.2507353327,
Men JM 11-12,23,149760,Kaven,Dewey,,23:28.2,541710,786.86837988065,821.7409989499,
Men JM 11-12,24,144169,George,Gerakos,,23:41.9,518472,767.59252611561,838.23126256711,
Men JM 11-12,25,158485,Riley,Sturniolo,,24:15.2,541234,800.99868974975,854.72152618432,
Men JM 11-12,26,158483,Jake,Sandau,,25:11.1,540997,776.57714684797,871.21178980152,
Men JM 11-12,27,158487,Samuel,Ellenbogen,,26:45.8,540890,813.95250689009,887.70205341873,
Men JM 11-12,28,14559,Blake,Davis,,27:58.9,517686,811.85939749818,904.19231703594,
Men JM 11-12,DNF,134339,Aj,Holliday,,DNF,473811,668.85584572134,937.17284427035,
Men JM 13-14,1,110072,Magnus,White,,25:10.3,448579,510.57814357114,472.43543293894,
Men JM 13-14,2,124578,Andrew,J simons,,25:48.8,475015,569.38063989937,485.09712294892,
Men JM 13-14,3,110928,Jackson,Voss,,26:09.2,473233,496.91947094319,497.75881295891,
Men JM 13-14,4,110070,Henry,Rapinz,,26:22.1,448772,587.46039160809,510.42050296889,
Men JM 13-14,5,67874,James,Groves,,26:33.8,363873,619.68401094568,523.08219297887,
Men JM 13-14,6,144180,Haven,Dewart,,26:37.7,518598,531.22514076808,535.74388298885,
Men JM 13-14,7,120324,Adriano,Lucero,,26:43.6,456914,574.88956751328,548.40557299884,
Men JM 13-14,8,125437,Beckett,Mcvoy,,26:45.0,487409,611.71402304875,561.06726300882,
Men JM 13-14,9,124614,Jacob,Socia,,27:14.4,487420,591.86954244384,573.7289530188,
Men JM 13-14,10,158492,Jonathan,Meyer,,28:08.4,,624.13357824615,586.39064302878,
Men JM 13-14,11,110075,Drew,Weitkunat,,28:15.1,443452,598.59119169705,599.05233303877,
Men JM 13-14,12,144194,Rafer,Severson,,28:17.4,518218,623.68771262292,611.71402304875,
Men JM 13-14,13,158491,Silas,Gillett,,28:50.3,540888,684.32155661507,624.37571305873,
Men JM 13-14,14,61924,Nicholas,Boni,,29:17.2,362612,529.17266938807,637.03740306872,
Men JM 13-14,15,110979,Jude,Schafer,,29:21.0,448911,654.03933233544,649.6990930787,
Men JM 13-14,16,111774,Jay,Thorson,,29:22.2,443270,600.68537726939,662.36078308868,
Men JM 13-14,17,144181,Asher,Lefkoff,,29:42.9,517784,695.73549414474,675.02247309866,
Men JM 13-14,18,160189,Ben,Stevenson,,30:10.7,542144,725.05928664412,687.68416310865,
Men JM 13-14,19,163908,Jude,Scarbrough,,30:45.8,544052,600,700.34585311863,
Men JM 13-14,20,158572,Brady,Dotson,,30:55.6,541017,725.98486380564,713.00754312861,
Men JM 13-14,21,125440,Erik,Yoho,,33:00.0,487058,649.97979571254,725.66923313859,
Men JM 13-14,22,144183,Lucas,Larsson,,34:33.2,,748.50492109561,738.33092314858,
Men JM 13-14,23,162178,Alessandro,Liberato,,@ 1 Lap,,829.76555178606,750.99261315856,
Men JM 15-18,1,37958,Carson,Wille,,24:33.8,363555,468.63964822606,468.63964822606,
Men JM 15-18,2,64109,Skyler,Heinrichs,,25:17.4,363157,583.6777536261,509.92501740148,
Men JM 15-18,3,125429,Jonah,Lefkoff,,25:29.7,486760,627.05353993914,531.6972469302,
Men JM 15-18,4,110476,James,Commons,,25:54.7,448565,530.89758317685,553.46947645892,
Men JM 15-18,5,157424,Nathan,Gangelhoff,,26:42.4,537480,608.31685568913,575.24170598764,
Men JM 15-18,6,62771,Beck,Farrell,,26:53.3,362964,585.71101534359,597.01393551636,
Men JM 15-18,7,158563,Blake,Carrigan,,28:04.8,541453,503.73903457277,618.78616504508,
Men JM 15-18,8,46015,Benjamin,Phillips,,28:08.4,516601,668.55641296277,640.5583945738,
Men JM 15-18,9,144174,Jonathan,Fuller,,28:13.2,517788,625.52483272988,662.33062410252,
Men JM 15-18,10,159086,Jack,Barton,,30:04.2,541514,609.96468668691,684.10285363125,
Men JM 9-10,1,134515,Evan,Sands,,22:52.3,484107,636.76149702916,549.90673183356,
Men JM 9-10,2,158457,Owen,Verner,,23:19.5,544114,600.99465866107,576.39075969115,
Men JM 9-10,3,144168,Rowan,Cattau,,23:41.8,516058,692.81969323584,602.87478754874,
Men JM 9-10,4,151317,Tyler,Reback,,24:41.8,541149,752.3569127103,629.35881540634,
Men JM 9-10,5,158458,Colin,Ryan,,24:43.5,540920,611.26609855934,655.84284326393,
Men JM 9-10,6,159081,Connnor,Beshore,,25:02.6,542105,682.32687112152,682.32687112152,
Men JM 9-10,7,158456,Zane,Copeland,,26:09.3,541245,618.73834630447,708.81089897911,
Men JM 9-10,8,162920,Jude,Averitt,,26:36.1,544200,624.34197036323,735.2949268367,
Men JM 9-10,9,158460,Brodie,Fliegelman,,@ 1 Lap,541447,710.7409000918,761.77895469429,
Men JM 9-10,10,158463,John,Roszel,,@ 1 Lap,540214,717.90501801991,788.26298255188,
Men JM 9-10,11,144170,Calvin,Howe,,@ 1 Lap,,763.33269209548,814.74701040947,
Men MM 40+,1,2543,Christopher,Case,,01:22.3,103284,279.53632311304,222.0730197022,
Men MM 40+,2,4063,Tim,Faia,,01:51.9,40096,255.86689508724,229.41897561913,
Men MM 40+,3,74227,James,Mccarthy,,01:53.7,23233,247.91069133035,236.76493153607,
Men MM 40+,4,30107,Matt,Davies,,01:55.7,363289,270.58428304987,244.110887453,
Men MM 40+,5,26429,Grant,Holicky,,02:01.8,173244,257.33595022359,251.45684336993,
Men MM 40+,6,37951,Mike,Friedberg,,02:10.2,12419,270.23846280568,258.80279928686,
Men MM 40+,7,2304,Clay,Harris,,02:30.9,152172,295.94384972654,266.14875520379,
Men MM 40+,8,26165,Jeff,Cospolich,,02:34.5,138206,316.28381224362,273.49471112073,
Men MM 40+,9,57286,Jason,Walker,,03:10.5,201369,279.08287691975,280.84066703766,
Men MM 40+,10,25268,Michael,Robson,,03:33.8,64112,252.28810772142,288.18662295459,
Men MM 40+,11,12218,Jon,Cariveau,,04:01.9,6112,266.65573234064,295.53257887152,
Men MM 40+,12,6231,Brian,Baker,,04:15.2,149470,309.91094475283,302.87853478845,
Men MM 40+,13,7649,Chris,Brandt,,04:16.6,115063,304.48033717372,310.22449070539,
Men MM 40+,14,78316,Brian,Aiken,,04:17.4,387832,331.52762471303,317.57044662232,
Men MM 40+,15,1000,Todd,Cassan,,04:19.8,6406,307.02470672104,324.91640253925,
Men MM 40+,16,26726,Doug,Ferguson,,04:26.5,86033,379.2179243741,332.26235845618,
Men MM 40+,17,62725,Gavin,Anderson,,04:29.6,363026,446.19812618981,339.60831437312,
Men MM 40+,18,110082,Patrick,J gallegos,,04:30.1,78794,352.38040763303,346.95427029005,
Men MM 40+,19,128781,Jerod,Ridge,,04:41.8,367163,400,354.30022620698,
Men MM 40+,20,78640,Jon,Alegranti,,04:46.9,338,357.28219913911,361.64618212391,
Men MM 40+,21,21138,Gregory,Keller,,05:14.0,154167,355.19182087818,368.99213804084,
Men MM 40+,22,17453,Ryan,Hughs,,05:22.7,112103,372.39040427817,376.33809395778,
Men MM 40+,23,110947,Aaron,Provance,,05:32.0,434215,377.91724119846,383.68404987471,
Men MM 40+,24,145097,Benji,Hunter,,05:37.8,497668,362.11509115744,391.03000579164,
Men MM 40+,25,125164,Omar,Dickenson,,05:43.6,448682,337.33872694242,398.37596170857,
Men MM 40+,26,101892,Aaron,C clark,,05:45.6,117199,398.7028595424,405.7219176255,
Men MM 40+,27,94035,Charley,Dean,,06:04.5,336978,395.91433543715,413.06787354244,
Men MM 40+,28,127671,Andy,Balika,,06:11.2,482531,445.10764910282,420.41382945937,
Men MM 40+,29,142723,William,Howe,,06:42.8,364392,414.40139566392,427.7597853763,
Men MM 40+,30,27297,Neil,Schirmer,,06:50.4,282645,393.52308504492,435.10574129323,
Men MM 40+,31,63105,James,Servaites,Rally Sport Cycling Team,06:53.3,354390,375.36623723977,442.45169721017,
Men MM 40+,32,13643,Scott,Forrest,,07:53.7,12041,353.40863153578,449.7976531271,
Men MM 40+,33,96651,James,Scott,,@ 1 Lap,368822,425.60861493026,457.14360904403,
Men MM 40+,34,138815,Matthew,A ray,,@ 1 Lap,401015,433.99846230675,464.48956496096,
Men MM 40+,35,62720,Paul,Sasseville,,@ 1 Lap,362990,467.10290869637,471.83552087789,
Men MM 40+,36,126680,Chad,Sigler,,@ 1 Lap,148738,388.32910605928,479.18147679483,
Men MM 40+,DNF,21134,Darryn,Biggerstaff,,DNF,88544,392.81035945331,493.87338862869,
Men MM 40+,DNF,26360,Joseph,Taddeucci,,DNF,112914,349.5351789703,493.87338862869,
Men MM 40+,DNF,27274,Kelly,Niquette,,DNF,26140,316.0397652782,493.87338862869,
Men MM 40+,DNF,16384,Aaron,Bouplon,,DNF,269718,439.98551381066,493.87338862869,
Men MM 40+,DNF,92777,Tony,A romagna,,DNF,383196,433.41529962976,493.87338862869,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,402.02285991618,493.87338862869,
Men MM 40+ 3,1,126655,Andy,Johnson,,40:34.2,358390,433.02729775085,372.12329925713,
Men MM 40+ 3,2,125394,Jeffrey,Socia,,40:54.8,252070,486.7508348168,378.55207226401,
Men MM 40+ 3,3,29996,Scott,Mitchell,,40:58.0,363936,434.40672496485,384.98084527089,
Men MM 40+ 3,4,82985,Sean,P. malone,,41:06.7,368396,441.91915608711,391.40961827777,
Men MM 40+ 3,5,88932,Doug,Gordon,,41:09.5,271155,437.0504692673,397.83839128465,
Men MM 40+ 3,6,99542,Matthias,Kondler,,41:23.9,363987,462.12612135346,404.26716429153,
Men MM 40+ 3,7,134878,Mike,Holliday,,41:25.9,489517,420.67015585275,410.69593729841,
Men MM 40+ 3,8,117832,Ewen,North,,41:35.7,456836,441.58624581567,417.1247103053,
Men MM 40+ 3,9,67822,Rashid,Farooqui,,41:47.2,269846,466.77950454559,423.55348331218,
Men MM 40+ 3,10,49511,David,Kendall,,41:52.0,363343,425.49504444308,429.98225631906,
Men MM 40+ 3,11,77262,Jason,Long,,41:56.1,385991,489.71036901301,436.41102932594,
Men MM 40+ 3,12,74232,Rod,Bolls,,41:56.8,309879,429.48476332191,442.83980233282,
Men MM 40+ 3,13,142406,Erin,Witter,Old School Racing,41:59.3,115070,454.26480076093,449.2685753397,
Men MM 40+ 3,14,32027,Neil,Smith,,41:59.5,364246,436.22954227627,455.69734834658,
Men MM 40+ 3,15,49512,Colin,Vito,,42:08.5,338462,498.70612897929,462.12612135346,
Men MM 40+ 3,16,46860,Scott,Peterson,Team Small Batch,42:18.9,115185,413.60106313713,468.55489436035,
Men MM 40+ 3,17,82939,Joel,Bass,,42:22.4,392136,453.77009897339,474.98366736723,
Men MM 40+ 3,18,26529,Lee,Gerakos,,42:34.9,225659,482.08061014654,481.41244037411,
Men MM 40+ 3,19,46036,Christian,Williss,,42:44.9,363045,463.12568458082,487.84121338099,
Men MM 40+ 3,20,26014,David,Summitt,,43:12.3,221152,451.83251543591,494.26998638787,
Men MM 40+ 3,21,98058,Shawn,Kingrey,,43:17.4,167284,464.91374490548,500.69875939475,
Men MM 40+ 3,22,110444,Alan,Podczervinski,,43:22.4,357722,477.81845531069,507.12753240163,
Men MM 40+ 3,23,96081,Lanny,Dunham,,43:37.3,408085,462.85835819378,513.55630540851,
Men MM 40+ 3,24,11975,Dan,Farrell,,43:40.4,11286,487.66011683791,519.9850784154,
Men MM 40+ 3,25,29997,Bill,Manning,,43:57.5,22398,511.37614022446,526.41385142228,
Men MM 40+ 3,26,26631,Jeremy,Duerksen,,44:06.9,10105,400,532.84262442916,
Men MM 40+ 3,27,101765,Todd,F gray,,44:19.9,417080,490.79255452743,539.27139743604,
Men MM 40+ 3,28,26078,Aaron,Zoerner,,47:05.7,252986,505.84200321255,545.70017044292,
Men MM 40+ 3,29,159540,Richard,Klusman,,48:01.8,49709,547.75889931813,552.1289434498,
Men MM 40+ 3,DNF,62733,Alex,Sutherland,,DNF,362441,508.96191040823,564.98648946356,
Men MM 40+ 3,DNF,110111,Dale,Syta,,DNF,448938,485.31750205607,564.98648946356,
Men MM 40+ 4,1,62705,Aaron,Macarelli,,33:51.2,363702,488.64509513092,423.31164860128,
Men MM 40+ 4,2,144215,Andrew,Rapp,,34:03.9,512208,458.93498286957,427.79966211661,
Men MM 40+ 4,3,131778,Joe,Hofeditz,,34:10.7,418994,508.27271892592,432.28767563195,
Men MM 40+ 4,4,189353,Tony,Fraij,,34:18.2,500831,497.12329865357,436.77568914729,
Men MM 40+ 4,5,147865,Paul,Bickerton,,34:23.0,519980,531.5367792347,441.26370266262,
Men MM 40+ 4,6,80078,Matthew,Sands,,34:23.8,324948,451.78878784833,445.75171617796,
Men MM 40+ 4,7,26440,Philip,Higgs,,34:27.5,16139,474.05251202109,450.23972969329,
Men MM 40+ 4,8,159099,Todd,Gangelhoff,,34:31.2,537481,456.2310169095,454.72774320863,
Men MM 40+ 4,9,142741,Robert,Lydic,,34:36.6,517381,505.03970725229,459.21575672396,
Men MM 40+ 4,10,149915,Richard,Grabarits,,34:39.7,388852,491.70822646159,463.7037702393,
Men MM 40+ 4,11,110903,Mark,A bales,,34:40.9,2403,507.61817497227,468.19178375463,
Men MM 40+ 4,12,138816,Daniel,Reback,,34:45.9,141562,507.50150666101,472.67979726997,
Men MM 40+ 4,13,45927,Darren,Albert,,34:46.7,520915,548.22225277128,477.1678107853,
Men MM 40+ 4,14,144203,John,Vajda,,34:54.3,470781,554.62754859465,481.65582430064,
Men MM 40+ 4,15,144096,Damon,Brandt,Palmares Racing,34:55.1,477408,472.80903393786,486.14383781598,
Men MM 40+ 4,16,178087,David g,Fitzgerald,Old School Industries	,35:03.0,486654,476.26071628461,490.63185133131,
Men MM 40+ 4,17,112661,Chris,Wozniak,,35:11.1,395691,474.16550877954,495.11986484665,
Men MM 40+ 4,18,131807,Diran,Ayandele,,35:17.0,91801,448.88721455773,499.60787836198,
Men MM 40+ 4,19,78362,Alex,Dorganross,,35:23.9,369165,489.76985590046,504.09589187732,
Men MM 40+ 4,20,103327,Scott,Carlson,,35:36.2,379154,533.21391037257,508.58390539265,
Men MM 40+ 4,21,133820,David,Bailey,,35:36.7,348022,466.78675213234,513.07191890799,
Men MM 40+ 4,22,124605,Adam,Boyd,,35:40.0,478017,559.31368176399,517.55993242332,
Men MM 40+ 4,23,83647,Stefan,Munck,,35:44.0,369387,482.4959862396,522.04794593866,
Men MM 40+ 4,24,26449,Geoffrey,Thompson,,35:46.7,177673,609.73409651525,526.53595945399,
Men MM 40+ 4,25,107069,David,P elphingstone,,35:47.9,358605,459.60774429977,531.02397296933,
Men MM 40+ 4,26,27126,Adam,Levy,,35:54.9,218898,537.2920437926,535.51198648466,
Men MM 40+ 4,27,108367,Jason,Meshnick,,36:03.0,129234,524.53283844632,540,
Men MM 40+ 4,28,144097,Rick,Vanderleek,,36:09.2,517997,548.18336599186,544.48801351534,
Men MM 40+ 4,29,46039,Jason,Gugelman,,36:15.5,363215,564.46424452746,548.97602703067,
Men MM 40+ 4,30,94862,Brian,M coleman,,36:16.5,379421,504.28071190642,553.46404054601,
Men MM 40+ 4,31,26062,Devin,Mccune,,36:41.5,116707,590.30994537823,557.95205406134,
Men MM 40+ 4,32,64396,Dave,Ratcliff,,36:43.4,362475,520.77273735381,562.44006757668,
Men MM 40+ 4,33,81169,Christopher,Cleavelin,,36:47.4,382359,618.49381180187,566.92808109201,
Men MM 40+ 4,34,126672,Sean,Pieper,,36:51.9,428032,579.84582075387,571.41609460735,
Men MM 40+ 4,35,144219,Brett,Uyeshiro,,,503101,559.88756832159,575.90410812268,
Men MM 40+ 4,36,61997,Jeff,Cox,,36:58.6,363048,540,580.39212163802,
Men MM 40+ 4,37,64102,Brian,Hemstreet,,37:13.8,362435,588.77045174246,584.88013515335,
Men MM 40+ 4,38,81171,Brad,Smallegan,,37:17.5,417527,619.59709716189,589.36814866869,
Men MM 40+ 4,39,111785,Chris,Thorson,,37:22.9,454557,588.69961385212,593.85616218402,
Men MM 40+ 4,40,163919,Andrew,Mcadoo,,37:25.3,233922,540,598.34417569936,
Men MM 40+ 4,41,113738,David,Belin,,37:36.3,401813,546.44497127785,602.8321892147,
Men MM 40+ 4,42,70631,Eddy,Saldanha,,38:00.0,362943,616.29682966424,607.32020273003,
Men MM 40+ 4,43,50763,Matthew,Couzens,,38:21.5,363516,628.64634169258,611.80821624537,
Men MM 40+ 4,44,112304,Justin,Faull,,38:37.0,455161,647.44614887003,616.2962297607,
Men MM 40+ 4,45,1516,James,Scott,,38:52.6,221678,657.46758865581,620.78424327604,
Men MM 40+ 4,46,25257,Michael,Duarte,,39:14.9,119928,645.80408388156,625.27225679137,
Men MM 40+ 4,47,14769,Brian,Barker,,39:42.8,403105,619.62984435041,629.76027030671,
Men MM 40+ 4,48,147082,Steve,Belin,,40:12.9,406480,565.3089601545,634.24828382204,
Men MM 40+ 4,49,162186,Ryan,Carrigan,,40:28.5,543560,643.83254563531,638.73629733738,
Men MM 40+ 4,50,27124,Brian,Miller,,41:02.2,227833,639.74277555536,643.22431085271,
Men MM 40+ 4,51,123710,Brent,Brown,,41:43.7,438302,586.66631021926,647.71232436805,
Men MM 40+ 4,52,125182,Mark,Hallstrom,,43:46.5,363298,659.75809227492,652.20033788339,
Men MM 40+ 5,1,160192,Benjamin,Buxton,,42:47.6,89005,440.95327468118,440.95327468118,
Men MM 40+ 5,2,132986,Nathan,Abbott,,46:45.4,407440,540,475.92784273779,
Men MM 40+ 5,3,60800,Mike,Voss,,47:14.9,456917,528.70017351484,489.60746485123,
Men MM 40+ 5,4,134511,Gregg,Cruger,,47:31.5,492863,562.76413457111,503.28708696467,
Men MM 40+ 5,5,120382,Adam,Lorenz,,49:29.4,412536,580.60626049262,516.96670907811,
Men MM 40+ 5,6,157422,Steve,Laner,,50:26.6,538812,590.17458794523,530.64633119155,
Men MM 40+ 5,7,149912,Sean,Lev-tov,,50:30.1,,607.73711160455,544.32595330499,
Men MM 40+ 5,8,57577,Louis,Panigutti,,52:29.0,184241,540,558.00557541843,
Men MM 40+ 5,9,151350,William,Garrels,,53:02.2,521278,616.30134465689,571.68519753186,
Men MM 40+ 5,10,125419,William,Heistermann,,53:02.5,432852,657.2207564908,585.3648196453,
Men MM 40+ 5,11,163903,Brad,Haynes,,53:27.4,,540,599.04444175874,
Men MM 40+ 5,12,152269,Alwin,Pelsmaeker,,53:28.2,521279,605.62343419086,612.72406387218,
Men MM 40+ 5,13,149790,Michael,Mcgaw,,53:44.3,520949,645.78933067661,626.40368598562,
Men MM 40+ 5,14,163904,Michael,Friesen,,@ 1 Lap,544098,540,640.08330809906,
Men MM 40+ 5,15,153541,Steve,Gibson,,@ 1 Lap,,632.70237407579,653.7629302125,
Men MM 40+ 5,16,163905,Jonathan,Teaford,,@ 1 Lap,544148,540,667.44255232594,
Men MM 40+ 5,DNF,163906,Thomas,Lupo,,DNF,544091,540,694.80179655282,
Men MM 50+ 4,1,42724,David,Fitzpatrick,,34:45.0,362497,500.04350198689,422.02689049596,
Men MM 50+ 4,2,132858,John,Steward,,35:20.6,402088,480.38739704379,432.99678838682,
Men MM 50+ 4,3,144220,Todd,Deboom,,35:21.4,517477,504.67240129568,443.96668627768,
Men MM 50+ 4,4,128782,Jeff,Knight,,35:42.4,474719,484.79076905611,454.93658416854,
Men MM 50+ 4,5,78829,Richard,Brady,,35:44.3,4590,525.11707464039,465.90648205939,
Men MM 50+ 4,6,132987,Walter,Strickler,,35:52.9,521663,519.809437787,476.87637995025,
Men MM 50+ 4,7,20542,Thomas,Panton,,35:56.9,278739,575.36229836825,487.84627784111,
Men MM 50+ 4,8,149774,Torin,Dewey,,36:03.9,518343,498.0080880044,498.81617573197,
Men MM 50+ 4,9,26187,Daniel,Bork,,36:10.4,418100,571.97142918839,509.78607362283,
Men MM 50+ 4,10,49514,Michael,Pins,,36:22.1,362437,549.68872387666,520.75597151369,
Men MM 50+ 4,11,113676,Jeff,Fithian,,36:24.2,363717,477.86427160148,531.72586940455,
Men MM 50+ 4,12,142125,Patrick,O odonnell,,36:49.2,403085,600.5455003327,542.69576729541,
Men MM 50+ 4,13,82914,Larry,Linne,,36:57.8,377118,564.84072618755,553.66566518627,
Men MM 50+ 4,14,78370,Mark,Templeman,,37:01.1,375125,592.99856358036,564.63556307713,
Men MM 50+ 4,15,98075,Paul,D bass,,37:02.2,403632,632.0857675004,575.60546096798,
Men MM 50+ 4,16,81948,Don,Mcintosh,,37:33.5,336260,579.79365610223,586.57535885884,
Men MM 50+ 4,17,113746,Sy,Nayman,,37:47.5,362592,600.87945017107,597.5452567497,
Men MM 50+ 4,18,26566,Robert,Montgomery,,37:50.7,104036,624.62138229876,608.51515464056,
Men MM 50+ 4,19,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues	,37:51.4,37630,644.31613321587,619.48505253142,
Men MM 50+ 4,20,123705,Gaetano,Pasquino,,37:59.0,177800,564.4303999667,630.45495042228,
Men MM 50+ 4,21,159093,Scott,Meadows,,38:18.9,364256,489.61134832883,641.42484831314,
Men MM 50+ 4,22,133819,David,Simons,,38:51.6,488509,623.3943910775,652.394746204,
Men MM 50+ 4,23,116376,David,Schafer,,39:04.9,145853,600.65884036949,663.36464409486,
Men MM 50+ 4,24,144192,Igor,Serbinin,,40:06.7,364163,673.17644548566,674.33454198572,
Men MM 50+ 4,25,54878,Eddie,Metro,,41:13.4,269906,540,685.30443987657,
Men MM 50+ 4,26,163907,James,Shortall,,44:34.9,,540,696.27433776743,
Men MM 50+ 4,DNF,54918,Kendrew,Peacey,,35:58.0,363220,605.94389739106,718.21413354915,
Men MM 50+ 4,DNF,45936,James,Finn,,DNF,362890,479.9444579444,718.21413354915,
Men MM 60+,1,26034,Chris,Beaudin,,33:18.5,3045,388.729678473,349.14936648149,
Men MM 60+,2,27018,Thomas,Hayles,,33:39.5,15546,424.85667720213,372.91227491196,
Men MM 60+,3,125390,Tim,Stone,,34:02.4,332428,385.83536053707,396.67518334242,
Men MM 60+,4,2417,Thomas,Prehn,,34:55.6,53465,418.70552602425,420.43809177289,
Men MM 60+,5,2233,Karl,Kiester,,35:01.3,49398,580,444.20100020335,
Men MM 60+,6,71638,Thomas,Haynes,,35:35.7,111623,450.7481939391,467.96390863382,
Men MM 60+,7,104935,Robert,K campbell,,36:42.3,102859,453.40072290713,491.72681706428,
Men MM 60+,8,12308,Rick,Abbott,,37:06.8,213837,518.15505907663,515.48972549475,
Men MM 60+,9,78272,Allan,Marvin,,37:30.8,22787,557.74204397207,539.25263392521,
Men MM 60+,10,26884,Eric,Houck,,37:35.5,276298,600.57730763707,563.01554235568,
Men MM 60+,11,78851,Jay,Kenney,,38:03.2,362790,563.01554235568,586.77845078614,
Men MM 60+,12,26033,Ken,Brecheisen,,38:21.1,149270,601.70893872956,610.54135921661,
Men MM 60+,13,126662,Jeffrey,Brown,,38:33.2,244809,548.81425113727,634.30426764707,
Men MM 60+,14,26158,Tim,Downing,,39:45.2,124988,587.33260724172,658.06717607754,
Men MM 60+,15,26268,Cory,Kramer,,40:13.4,362404,626.30902014765,681.830084508,
Men MM 60+,16,158514,David,Zook,,41:17.4,,630.64846408654,705.59299293847,
Men MM 60+,17,26267,George,Scott,,41:18.7,364565,603.91454254929,729.35590136893,
Men MM 60+,18,26157,Donald,Haywood,,42:28.5,47650,683.58209762011,753.1188097994,
Men MM 60+,19,81147,Gary,Harty,,50:52.3,375068,685.11608421034,776.88171822986,
Men SM 3,1,95924,Luke,Heinrich,,39:16.4,419448,406.95632139515,350.58567056151,
Men SM 3,2,90912,Stephen,Cochran,,39:17.6,359730,359.84257356782,358.29474206153,
Men SM 3,3,105873,Tayne,Andrade,,39:43.1,418179,422.30270755158,366.00381356155,
Men SM 3,4,110953,Ryan,Marshall,,39:43.2,454022,412.36816917724,373.71288506158,
Men SM 3,5,58944,Nicholas,Gilroy,,39:52.0,312810,418.03669964468,381.4219565616,
Men SM 3,6,142410,Justin,Blumenthal,,39:54.0,513899,447.66110807863,389.13102806162,
Men SM 3,7,149909,Joshua,Talkington,,39:56.1,512504,394.30693058675,396.84009956165,
Men SM 3,8,118548,Travis,Burkel,,40:03.8,394611,371.91646392425,404.54917106167,
Men SM 3,9,45981,Robert,Pickels,,40:32.2,276915,380.62519645788,412.25824256169,
Men SM 3,10,82919,Zachary,Woy,,40:41.1,390354,400,419.96731406172,
Men SM 3,11,124593,John,L martin,,41:06.5,417189,468.70836270389,427.67638556174,
Men SM 3,12,120655,Jacob,Wiebe,,41:09.9,291777,454.69931394927,435.38545706177,
Men SM 3,13,149767,Alexander,Johnson,,41:09.9,520436,426.25862010611,443.09452856179,
Men SM 3,14,79961,Keagan,Rowley,,41:39.3,196600,425.53625257381,450.80360006181,
Men SM 3,15,50754,Tom,Wagner,,42:28.7,191847,421.89792847875,458.51267156184,
Men SM 3,16,19239,Chris,Carraway,,43:19.4,272503,489.55387865432,466.22174306186,
Men SM 3,17,26853,Aaron,Barcheck,,43:20.4,180719,399.93663965973,473.93081456188,
Men SM 3,18,30064,Ben,Coates,,43:32.1,198428,459.3649132838,481.63988606191,
Men SM 3,DNF,98033,Ethan,Dunham,,DNF,413127,460.03275122354,497.05802906196,
Men SM 4,1,161325,Trevor,Rehm,,41:44.2,425311,406.5014063384,392.48937736217,
Men SM 4,2,189322,Vaughn,Veenendaal,,42:13.4,486377,474.34542289622,402.6522259571,
Men SM 4,3,110955,Peter,Wessling,,42:33.4,449278,506.95325298301,412.81507455204,
Men SM 4,4,82935,Jesse,Euton,,42:40.5,389688,448.66934900374,422.97792314697,
Men SM 4,5,62731,Ryan,Lowe,,42:43.2,363006,462.24185408418,433.1407717419,
