Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B Sunday,1,138510,Gus,Walker,,45:45.1,,380.44483392306,330.68159183376,
Men B Sunday,2,173028,Emily,Werner,,46:01.8,,414.0160136188,342.23465986146,
Men B Sunday,3,177316,Benjamin,Lightfoot,,48:51.9,,386.66666666667,353.78772788917,
Men B Sunday,4,193417,Noah,Naseri,,49:15.1,,400,365.34079591688,
Men B Sunday,5,133285,Ben,Hill,,49:37.1,,330,376.89386394459,
Men B Sunday,6,171629,Jacob,Bernas,,50:03.9,,408.57753151697,388.44693197229,
Men B Sunday,7,74776,Samuel,Fuller,,50:57.0,,462.85099683268,400,
Men B Sunday,8,150004,Scott,Harper,,51:44.5,,400,411.55306802771,
Men B Sunday,9,98890,Andy,Glenn,,51:44.8,,400,423.10613605541,
Men B Sunday,10,171630,David,Davenport,,51:53.1,,420.52130307109,434.65920408312,
Men B Sunday,11,114917,Frank,Haranzo,,52:54.6,,457.0699143403,446.21227211083,
Men B Sunday,12,6145,Dwayne,Letterman,,-2 laps,,400,457.76534013854,
Men B Sunday,13,39695,Mike,Patterson,,-2 laps,,400,469.31840816624,
Men C/Beginners Sunday,1,171630,David,Davenport,,24:21.3,,420.52130307109,420.52130307109,
Men C/Beginners Sunday,2,196352,Tray,Pittman,,24:28.8,,523.2861055116,446.71657009092,
Men C/Beginners Sunday,3,171649,Ben,Elmore,,24:30.7,,524.54306253377,460.04277436365,
Men C/Beginners Sunday,4,196896,Ben,Rowland,,25:15.6,,540,473.36897863637,
Men C/Beginners Sunday,5,139070,Phil,Graves,,26:01.8,,481.78388778357,486.6951829091,
Men C/Beginners Sunday,6,95202,John,Smith,,26:30.0,,540,500.02138718182,
Men C/Beginners Sunday,7,128474,Jim,Mcmackin,,26:48.5,,540,513.34759145455,
Men C/Beginners Sunday,8,98865,Bryan,Winston,,26:52.6,,540,526.67379572727,
Men C/Beginners Sunday,9,152580,Joseph,Earhart,,27:52.9,,540,540,
Men C/Beginners Sunday,10,196908,Nate,Stalnaker,,28:43.2,,540,553.32620427273,
Men C/Beginners Sunday,11,60178,Jeff,Linnen,,29:22.4,,540,566.65240854545,
Men C/Beginners Sunday,12,196909,Cj,Pruitt,,30:31.5,,540,579.97861281818,
Men C/Beginners Sunday,13,196899,Beechwood,Sh,,32:58.2,,540,593.3048170909,
Men C/Beginners Sunday,14,144964,Brad,Davis,,32:58.7,,540,606.63102136363,
Men C/Beginners Sunday,15,124323,Billy,Barnes,,32:59.3,,540,619.95722563635,
Men C/Beginners Sunday,16,196351,Nicholas,Morosco,,33:47.9,,643.99756570563,633.28342990908,
Men C/Beginners Sunday,17,196902,Jordan,Blevins,,-1 lap,,540,646.6096341818,
Men Masters Saturday,1,6616,Jonathan,Hamblen,,35:19.3,,450,346.57914291817,
Men Masters Saturday,2,133285,Ben,Hill,,40:04.9,,330,372.43435718863,
Men Masters Saturday,3,234,Paul,Curley,,40:40.5,,375.26380972725,398.28957145909,
Men Masters Saturday,4,114917,Frank,Haranzo,,40:53.5,,457.0699143403,424.14478572954,
Men Masters Saturday,5,70302,David,Gerrer,,42:09.3,,450,450,
Men Masters Saturday,6,150004,Scott,Harper,,43:27.1,,450,475.85521427046,
Men Masters Saturday,7,59010,Alan,Sparks,,-1 lap,,450,501.71042854091,
Men Masters Saturday,8,196890,Joey,Cross,,-2 laps,,450,527.56564281137,
Men Masters Saturday,9,95202,John,Smith,,-3 laps,,450,553.42085708183,
Place,1,51827,Kerry,Werner,,0:57:07,,190.46438422624,190.46438422624,
Place,2,109988,Clayton,Travis,,1:00:53,,296.89679488311,332.96659693025,
Place,3,80504,Andrew,Giniat,,1:02:22,,246.66100065077,341.92515179257,
Place,4,196905,Will,Hardin,,1:04:07,,600,350.88370665489,
Place,5,6616,Jonathan,Hamblen,,-1 lap,,600,359.84226151721,
Place,6,175004,Austin,Walker,,-1 lap,,600,368.80081637954,
Place,7,59394,Matthew,Owen,,-1 lap,,600,377.75937124186,
Place,8,83064,Jameson,Simms,,-1 lap,,300,386.71792610418,
Place,9,16388,Robert,Marion,,-1 lap,,271.83588561511,395.6764809665,
Place,10,154942,Dawson,Sanders,,-1 lap,,342.18540915038,404.63503582882,
Place,11,164032,Dominic,Giannantonio,,-2 laps,,600,413.59359069114,
Place,12,196198,Jeremy,Boaz,,-2 laps,,413.33333333333,422.55214555346,
Women A Sunday,1,173028,Emily,Werner,,49:05.4,,414.0160136188,371.0473223247,
Women A Sunday,2,59452,Philicia,Marion,,52:18.8,,382.80839413021,394.03154821647,
Women A Sunday,3,177787,Kiley,Krasley,,53:27.9,,440,417.01577410823,
Women A Sunday,4,120103,Abby,Walker,,54:23.0,,474.76830033332,440,
Women A Sunday,5,40570,Erin,Sferrazza,,55:37.4,,440,462.98422589177,
Women A Sunday,6,114925,Paige,Shook,,56:57.5,,487.79352777372,485.96845178353,
Women A Sunday,7,20807,Kate,Dietrich,,-1 lap,,440,508.9526776753,
Women C / Juniors Sunday,1,196341,Harrison,Morosco,,28:34.6,,550.21008553869,546.44182665288,
Women C / Juniors Sunday,2,193414,Eli,Smith,,29:46.0,,600,564.29455110192,
Women C / Juniors Sunday,3,122265,Lucius,Hamblen,,30:03.2,,671.26266997091,582.14727555096,
Women C / Juniors Sunday,4,157360,Fox,Hamblen,,30:38.5,,607.47466005818,600,
Women C / Juniors Sunday,5,196907,Kelly,Neel,,34:51.8,,600,617.85272444904,
Women C / Juniors Sunday,6,196893,Kirsten,Day,,38:09.0,,600,635.70544889808,
Women C / Juniors Sunday,7,190645,Chloe,West,,-2 laps,,600,653.55817334712,
