Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,1,52,,
xXx Racing Relay CX,2021-08-29,Juniors,3,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,1,13,370,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,8,22,433.91104040596,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,4,40,311.72616904758,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,8,48,321.88969572383,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,3,44,305.17449315561,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,18,18,369.17602076094,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,1,20,330.48536439124,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,3,33,290.60833515645,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,22,43,405.13281075456,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,21,53,363.40525871766,
Trek CX Cup,2021-10-10,Men under 16-16,5,25,357.18326270325,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,DNF,36,488.57271504411,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,3,55,298.01710916373,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,10,18,305.20018003818,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,32,81,391.18610739424,
