Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer & Associates Cyclocross,2010-09-19,Master 35+,15,20,345.05928512722,
Romp in the Swamp,2010-10-2,Men Master 35  ,14,24,340.05084383876,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,15,22,439.89402463512,
Cyclocross in Delaware Park,2010-11-7,Masters 35+,10,20,332.87494201454,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,12,20,369.80067527569,
Power Cross,2010-11-21,Masters Men,18,24,439.25319234137,
Colden Town Park Cyclocross,2011-09-11,Cat 4,15,23,444.35008076497,
Sprague Brook Cyclocross,2011-09-17,Cat 4,16,26,430.71154665914,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),24,32,410.95512646015,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),11,23,422.42338344081,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,10,11,491.60384704533,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,16,22,472.21133957257,
Colden Cross,2012-10-14,Men 4   ,10,30,425.4263127783,
Cross in the Park,2012-11-4,Category 4/Citizen,31,65,488.65769046266,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,13,39,464.36095365766,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,12,38,464.88294670318,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,5,14,357.76823214654,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,7,34,432.29362077962,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,12,42,444.92522831293,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,7,74,404.59465139644,
Cross Out Cancer,2013-11-16,Men Cat 3/4,8,12,412.17153651293,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,14,40,446.08712064685,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),3,26,422.5430177153,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,14,46,490.59664652828,
Cross in the Park,2014-11-2,Masters 40+ (Men),16,21,484.59754719646,
The Gow School Cross,2014-11-15,Men Cat 4/5,4,22,420.93362784555,
Knox Farm Cyclocross,2015-08-30,men 4,8,27,442.09210072601,
BSC Cross,2015-09-13,Men Cat 4,3,17,434.05015418863,
Grand Island Cyclocross,2015-09-13,men 4,11,28,471.12726303379,
Parma Cyclocross,2015-10-11,Men Cat 4,24,29,543.66503934459,
The Park School CX,2015-10-18,Men Singlespeed,8,8,512.66040777225,
Grand Island Cyclocross,2016-09-18,Men Single Speed,7,8,479.21771702047,
Cross in the Park,2016-11-6,Singlespeed (Open),10,22,405.40170424121,
Cross Out Cancer,2016-11-12,Men 5 (Open),3,19,419.84866437643,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,4,6,421.3478596441,
Cross in the Park 2017,2017-11-5,Men Singlespeed,6,21,384.7012067003,
'cross BSC 2018,2018-09-1,Men Cat 4,24,30,548.15775940232,
Grand Island Cyclocross,2018-09-16,Men Category 4,13,16,540.71555673204,
Cross in the Park 2018,2018-11-4,Men Singlespeed,11,23,392.34085847787,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),16,16,554.06409341687,
'cross BSC 2019,2019-08-31,Singlespeed (Open),7,11,472.69093641512,
West Falls CX,2019-10-13,Singlespeeder (Men),5,10,415.72945430353,
West Falls CX,2019-10-13,Master 50+ Men (Men),7,9,491.93509728809,
HoliCX 4,2019-10-19,Singlespeed (Open),7,9,473.71980681525,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),12,32,408.94683802106,
