Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2013-10-6,Women 4,3,8,570,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,4,8,573.97877704406,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,4,5,,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,8,12,569.95025730345,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,DNF,16,543.55065012543,
HPCX,2013-11-10,Women Cat 3/4  35+,25,26,732.40096806774,
Cross Out Cancer,2013-11-16,Women Cat 4,4,11,555.49420643049,
Knox Farm Cyclocross,2014-08-31,Women Category 4,2,12,524.36309638803,
Parma Cyclocross,2014-09-7,Women cat 4,4,10,545.77039035703,
Swandrome Cyclocross,2014-09-21,MASTERS WOMEN,7,16,537.82448709833,
Cross in the Park,2014-11-2,Category 4 (Women),3,21,489.06684412763,
