Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,29,45,428.42105263158,
Viking Cross,2008-11-9,Open Men,16,18,484.25379048548,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,18,21,468.85367820387,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,19,21,508.81427913042,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,14,15,397.04032196572,
Illinois State Championship,2008-12-7,Men - Cat 3,20,33,438.31270750238,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,37,43,494.00192288711,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,45,55,493.67674436277,
Pumpkin Cross,2010-10-9,Cat 3,24,32,432.63446770329,
Furthermore Badger Prairie,2010-10-16,Cat 3,24,36,430.17394694171,
Wizzard Cross,2010-10-31,Cat 3,29,40,441.67066794093,
Sun Prairie Cup CX,2010-11-14,Cat 3,26,37,437.53695506157,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,DNF,34,549.1232695215,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,18,23,424.37331241426,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,35,38,504.25920118389,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,38,41,499.47188672596,
Wizard Cross,2011-12-4,Men Category 3  19-29,22,29,438.31024504778,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,DNF,31,470.06959761642,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,18,44,521.59090909091,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,56,60,486.19956863985,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,43,49,455.84668986748,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,25,32,471.71976479341,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,36,38,504.22236516277,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,4,8,464.52253735674,
Booty Cross,2012-12-2,Men Elite Category 3  ,30,32,475.68837013729,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,DNF,23,467.2192683578,
Sun Prairie Cup,2013-10-19,Men Category 3,25,27,471.17354141959,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,28,35,477.94384337716,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,5,20,402.72480232411,
