Race Name,Race Date,Category Name,Place,Total Racers,Points
CASTLE CROSS,2010-11-7,MEN 4,3,37,452.6060804814,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,17,21,436.74779527409,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),8,21,371.21076115044,
SCPS #5 - Spooky Cross,2015-10-24,Men B,5,30,348.15115411,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,13,16,371.93704543847,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,5,7,367.85990917529,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,4,9,339.57527730636,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),3,13,317.20568344512,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),3,9,315.69586148509,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,3,7,290.92123482734,
