Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,1:01:14,484971,,,
Men Cat 1/2,2,150409,Michael,Hurley,Infinity Cycling Team,1:01:14,103698,,,
Men Cat 1/2,3,69634,Stewart,Miller,Six26 Cycling,1:01:49,337610,,,
Men Cat 1/2,DNF,126299,Jonathan,Crain,,,448620,,,
Men Cat 3,1,73511,Jonathan,Robbins,,1:04:50,139060,,,
Men Cat 3,2,120384,Bernd,Greimel,Queen City Cycles,1:05:52,337896,,,
Men Cat 3,3,58846,David,Lansden,,1:07:23,275306,,,
Men Cat 3,4,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,1:01:38,371017,,,
Men Cat 3,5,81116,Felix,Foret,Bike Link Racing / Ergo Science,1:01:22,356956,,,
Men Cat 3,DNF,73480,Chad,Hubbard,,,328602,,,
Men Cat 4,1,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:39:52,475390,,,
Men Cat 4,2,113659,Noah,Mccullough,,0:39:54,435162,,,
Men Cat 4,3,126304,Russell,Brown,GSMR,0:40:49,5146,,,
Men Cat 4,4,81092,Michael,Lindsey,Blevins Bicycle Company,0:44:45,437959,,,
Men Cat 5,1,161207,Joel,Bozeman,,0:33:57,449171,,,
Men Cat 5,2,113664,Herchel,Portella,,0:33:59,441041,,,
Men Cat 5,3,161210,Taylor,Dawson,,0:34:49,482349,,,
Men Cat 5,4,126317,Lowell,Stone,Twin Six,0:38:51,448367,,,
Men Masters 40+,1,150409,Michael,Hurley,Infinity Cycling Team,0:37:01,103698,,,
Men Masters 40+,2,81106,Michael,Powell,Team Mugshots,0:38:01,112133,,,
Men Masters 40+,3,120384,Bernd,Greimel,Queen City Cycles,0:38:15,337896,,,
Men Masters 40+,4,73461,Travis,Sherman,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:44:44,70876,,,
Men Masters 40+,5,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:37:08,475390,,,
Men Masters 50+,1,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,0:39:17,267054,,,
Men Masters 50+,2,89527,Daniel,Askren,,0:39:39,180405,,,
Men Masters 50+,3,126304,Russell,Brown,GSMR,0:40:38,5146,,,
Men Masters 50+,4,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:37:16,356956,,,
Men Masters 50+,5,113669,Merrill,Smith,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:18:42,422462,,,
Men Masters 60+,1,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:39:53,371017,,,
MTB,1,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,,475390,,,
MTB,2,113669,Merrill,Smith,MOVEDADDY.COM/www.podiumfinishnutrition.com,,422462,,,
Singlespeed,1,161285,Kyle,Campbell,,0:29:03,365953,,,
Singlespeed,2,120384,Bernd,Greimel,Queen City Cycles,0:34:34,337896,,,
Women Cat 1/2,1,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:40:09,295701,,,
Women Cat 3,1,114406,Roxanne,Smith,Steel City She,0:43:19,422457,,,
Women Cat 3,2,130235,Michelle,Wood,,0:50:23,440152,,,
Women Cat 4/5,1,166782,Rachael,Gransburg,,,,,,
Women Cat 4/5,2,147181,Sara,Walker,Steel City She,,484282,,,
Women Cat 4/5,3,150411,Jennifer,Schuble,East Point Track Club,,261249,,,
