Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 17-18 Female,1,5,,
KTR Michigan Double-Cross,2008-09-21,Elite Women,DNF,10,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,4,24,358.21430763957,
Cam-Rock Park,2008-10-4,Elite Women,2,11,392.69271229524,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,2,13,410.78005323637,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,2,14,402.08875591137,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,15,27,377.98323673678,
USGP #2 - Derby City Cup,2008-10-26,Elite women,11,30,344.03490791056,
NACT #5 - Boulder,2008-11-1,Elite Women,DNF,31,599.7209318247,
NACT #6 -  Boulder,2008-11-2,Elite Women,13,29,390.27102442417,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,6,20,363.68840301824,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,6,18,363.83182282728,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,19,37,423.13982982913,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,3,11,384.96493887124,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,8,19,395.37427289237,
Jingle Cross Rock #2,2008-11-30,Elite women,14,17,480.1214782387,
Cross Nationals Day 2,2008-12-12,Junior women 17-18,2,7,,
Cross Nationals Day 4,2008-12-14,Elite Women,22,81,352.87282274748,
CX @ Brewery Ommegang,2009-10-4,Open Women,1,13,356.79560506475,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,11,19,349.45244812104,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,DNF,35,,
Toronto International Cyclocross,2009-10-17,Elite Women,12,20,452.00159931849,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,11,20,440,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,DNF,30,,
Bethlehem Cup,2009-11-15,Open Women 1/2/3,1,9,,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,14,27,407.56280437617,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,DNF,19,,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,10,26,367.01663923571,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,11,12,638.48832273538,
