Race Name,Race Date,Category Name,Place,Total Racers,Points
Dam Cross,2019-10-20,Grade D,7,15,583.26945496158,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth A Men - 11.28 km - 17.1 km/h,4,5,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Men,4,5,,
United Lumber & Truss Dam Cross,2021-10-9,Youth A Men - 12.5 km - 17.9 km/h,3,4,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Men - 12 km - 18.5 km/h,3,4,,
KWCX - Ontario Cup #5,2021-10-24,Youth A Men - 12.5 km - 18.8 km/h,1,4,,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,4,12,467.69288554381,
Rochester Cyclocross,2022-09-24,Men 17-18,37,45,390.43558867523,
Rochester Cyclocross,2022-09-25,Men 17-18,36,42,377.08800866682,
Eastern CX Challenge,2022-10-1,Junior Men (17-18),6,11,370,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,3,9,372.67146214526,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,15,20,386.03607775029,
Trek CX Cup,2022-10-8,Men  Junior 17-18,8,22,353.63745081691,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,5,11,361.51515772943,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,7,15,405.17760548108,
Kings CX Day 1,2022-10-22,Men Juniors UCI,20,27,362.55834146211,
Kings CX Day 2,2022-10-23,Men Juniors UCI,17,24,368.06400360917,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,6,10,423.95014346912,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,22,26,421.82400323876,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,17,25,384.63623197569,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,24,29,438.95723119688,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,19,27,384.79451708105,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,46,50,443.77084061519,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,41,49,436.43573518859,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,17,21,381.13730842734,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,15,21,371.5007251075,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,16,19,465.92556364091,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),1,18,335.29295895541,
Cyclocross de Lévis,2023-10-21,Men Junior,10,13,363.46451755765,
Levis UCI C2,2023-10-21,Junior Men,10,13,363.46451755765,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),2,18,342.35906236073,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),6,18,382.24180887964,
