Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 3/4 Men,DNF,23,,
Manion's Cross,2010-09-26,Cat 4 Men,4,57,455.05506914263,
Boss Cross #1,2010-10-2,Men Cat 4,7,38,436.58593325814,
Boss Cross #2,2010-10-3,Cat 4 Men,3,39,416.22856559523,
Cross Out Cancer,2010-10-10,Men Cat 4,1,46,454.74045947278,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,5,19,385.58773797872,
Boss Cross 3,2010-10-30,Cat 4 Men,4,44,386.63037755789,
Joules Cross,2010-11-6,Cat 3/4 Men,7,21,389.73292040036,
Manion's CX II,2010-11-21,Cat 3/4,6,16,419.69949319042,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,3,37,347.62770854578,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,21,87,463.58239044358,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,21,69,486.58653093112,
Manions CX Day 1,2013-09-28,Men Cat 3,5,24,399.66220421665,
Manions CX Day 1,2013-09-28,Men Single Speed,5,11,418.43660546748,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,13,20,401.90340305565,
Robidoux Roundup CX,2014-10-12,Men Cat 3,2,14,357.99216765005,
Colavita Cup,2014-11-1,Men Cat 3/4,6,29,367.30409541177,
Colavita Cup,2014-11-1,Men Single Speed,4,10,399.32637645007,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,DNF,19,548.03100974235,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,3,14,363.94256385062,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,4,23,356.46989567921,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,8,11,374.90659160739,
SMPCX,2015-10-25,Men Cat 3/4,12,35,394.24406922117,
SMPCX,2015-10-25,Men Cat 1/2/3,13,19,397.34344091806,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,8,23,378.31418827764,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,13,18,385.74856320099,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,12,19,377.00747886571,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,3,26,337.46455464502,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,1,12,326.54201868601,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,2,5,,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,2,12,366.87032608822,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,11,14,373.43026797794,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,8,20,382.25413515843,
Robidoux Roundup CX,2016-11-12,Men Cat 3/4,2,6,,
