Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2017-10-22,Women Elite,9,9,518.81209791599,
Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,7,10,456.54951416143,
Hagströmska CX SWE Cup,2018-09-16,Women Damer Elit,DNF,12,555.84659913001,
Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,9,13,467.58252360238,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,12,21,449.47834184197,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,13,15,507.70244172834,
Hagströmska CX Pokalen ,2021-09-25,Women Dam,6,14,486.99118276043,
Hagströmska CX SWECup,2021-09-26,Women D Veteran,2,3,,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Damer Master,2,3,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Damer Master,1,3,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,7,9,543.81177857832,
CX Täby Park,2022-10-15,Women Elite,10,12,567.55619043002,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,8,9,594.27114509415,
