Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,69,76,656.06913625712,
Hopkins Cross,2009-10-4,Men - Cat 4a,55,75,584.84797091953,
Carpenter Park Cyclocross,2009-10-18,Men - 04,40,73,551.31369588238,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,39,75,545.68292373531,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,41,72,564.18714048082,
Cyclocross for Life,2009-11-22,Men - 04,52,72,626.77537913323,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,10,74,486,
Hopkins Cross,2010-10-3,Men Cat 4   ,32,68,511.83519836874,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,50,60,626.18046448171,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,42,75,546.75567491813,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,33,74,491.59643788406,
Campton Cross,2010-10-31,Men Cat 4   ,37,70,520.3361917442,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,50,79,570.86071348308,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,38,88,476.15088739776,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,91,98,495.13730375544,
Hopkins Cross,2011-10-2,Men Cat 3  ,60,89,495.20194070306,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,56,70,444.93523298841,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,58,77,507.12586039439,
Campton Cross,2012-10-28,Men Cat 3 Open ,65,76,534.4485934423,
Cyclo X Valmont,2016-09-17,Men SM 3,32,33,469.6955070672,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,34,35,467.87522551627,
Cyclo X Interlocken,2016-10-30,Men SM 3,25,30,463.69486346842,
Cyclo X Louisville,2016-11-19,Men SM 3,29,32,463.87057507695,
Back To Basics CX ,2021-09-14,Men C,47,62,613.52986547801,
CYCLO-X Valmont,2021-09-18,Men SS 4-5,5,10,519.00769945342,
Primalpalooza,2021-10-3,Men SS 4-5,6,8,559.2175894263,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,6,10,527.7104905506,
CYCLO-X Broomfield,2021-10-30,Men SS 4-5,3,5,,
CYCLO-X Westminster,2021-11-13,Men SS 4-5,4,7,552.97361857328,
CYCLO-X Longmont,2021-12-4,Men SS 4-5,5,8,528.69915119238,
CYCLO-X Harlow Platts,2022-09-17,Men SS,13,13,496.92969383146,
CYCLO-X Interlocken,2022-10-8,Men SS,17,17,491.8965501121,
CYCLO-X Louisville,2022-10-15,Men SS,11,13,442.1522638338,
CYCLO-X Broomfield,2022-10-29,Men SS,13,12,450.70181104509,
CYCLO-X Westminster,2022-11-12,Men SS,14,16,456.630984701,
Colorado State Cyclocross Championships,2022-11-19,Men SS,13,15,405.52407511402,
CYCLO-X Longmont,2022-12-3,Men SS,8,10,429.10458122041,
CYCLO-X Westminster,2023-11-11,Men SS,13,16,409.88884213454,
