Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+ category 1-2-3,1,15745,Chris,Fuller,Pearl Street Cycling,1:06:08,81765,320.15977400616,302.39011328661,
Masters 45+ category 1-2-3,2,15744,Robert,Dietrick,Minerva Design/GVCC,1:07:28,204710,354.94258521469,320.6129577513,
Masters 45+ category 1-2-3,3,3590,Thomas,Emrich,Trailblazers Racing,1:07:54,85533,332.86468506784,338.835802216,
Masters 45+ category 1-2-3,4,15720,Justin,Gabreski,Tom's Pro Bike / Ingram Micro,1:09:42,277383,328.16707625595,357.0586466807,
Masters 45+ category 1-2-3,5,77725,Donald,Davis,,1:10:11,8776,397.55701854543,375.28149114539,
Masters 45+ category 1-2-3,6,39157,Jeron,Drew,Niagara Blue,1:11:48,307831,375.28149114539,393.50433561009,
Masters 45+ category 1-2-3,7,62258,Chuck,Young,TEAM CFWNY,1:14:35,376483,379.25287185736,411.72718007478,
Masters 45+ category 1-2-3,8,3595,David,Burnside,Team Pedallers/GVCC,1:13:08,5597,503.62849324122,429.95002453948,
Masters 45+ category 1-2-3,9,4993,John,Poland,Full Moon Vista/GVCC,1:17:17,186089,509.39273430879,448.17286900417,
Men cat 1-2-3,1,3300,Nathan,Chown,Team CF,1:07:04,457506,200.37893158881,204.39582547436,
Men cat 1-2-3,2,61511,Craig,Burbules,Tom's Pro Bike/Taxidermy Shop,1:08:38,351606,259.60474682937,229.81115220484,
Men cat 1-2-3,3,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,1:09:45,389004,222.9971054584,255.22647893533,
Men cat 1-2-3,4,48193,Austin,Skomra,Element Cycles,1:10:00,295654,356.88778585726,280.64180566581,
Men cat 1-2-3,5,4985,Andy,August,Park Ave Bike Shop,1:10:45,2073,238.79517879821,306.05713239629,
Men cat 1-2-3,6,35575,Mark,Brusso,Lapdogs Cycling Club,1:15:59,,279.1232685165,331.47245912677,
Men cat 1-2-3,7,32040,Scott,Farrell,,1:18:35,102230,344.68425893047,356.88778585726,
Men cat 1-2-3,8,79053,Christopher,Bozek,Dark Horse Flyers,1:07:51,391757,555.59311970446,382.30311258774,
Men cat 1-2-3,9,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,1:09:56,323892,406.342494237,407.71843931822,
Men cat 1-2-3,10,29018,Graham,Marsh,Mac5 Bikes,1:13:26, 301368,368.31996855523,433.13376604871,
Men cat 1-2-3,11,80326,Jorge,Cabezas,Darkhorse Flyers,1:20:26,,604.64586130378,458.54909277919,
Men cat 1-2-3,12,29017,David,Ferrett,Team Pedallers,1:22:44,11520,438.95018319595,483.96441950967,
Men cat 1-2-3,13,39168,Brenden,Conway,,1:10:07,300277,381.23358593108,509.37974624015,
Men cat 1-2-3,DNF,79051,Grahame,Rivers,Dark Horse Flyers,41:36,391949,509.01381453637,534.79507297064,
Men cat 1-2-3,DNF,39139,Jeff,Moote,Real Deal Racing/La Bicicletta,49:01,356714,278.13649775312,534.79507297064,
Men cat 1-2-3,DNF,3565,John,Roden,Zippy Racing,15:22,30280,286.4702983731,534.79507297064,
Men cat 4/Citizen/one day license,1,77710,Eric,Ingalsbe,,49:49,387892,381.98591675187,346.84186295103,
Men cat 4/Citizen/one day license,2,39169,Alex,Davies,Campus WheelWorks,50:17,405642,414.12943519748,357.57287056487,
Men cat 4/Citizen/one day license,3,71416,Jon,Chmielowiec,Campus Wheelworks,51:09,392055,540,368.3038781787,
Men cat 4/Citizen/one day license,4,56367,Jonathan,Finn,Buffalo Bicycling Club,51:16,405599,407.87868669784,379.03488579253,
Men cat 4/Citizen/one day license,5,42680,Joel,Rose,The Hub Race Team,51:29,30558,402.13962969657,389.76589340636,
Men cat 4/Citizen/one day license,6,78765,Ryan,Joyce,Rust Belt Racing,51:32,342206,403.1122966346,400.49690102019,
Men cat 4/Citizen/one day license,7,77730,Robert,Rimmer,Campus Wheelworks,51:34,384574,392.43744292286,411.22790863402,
Men cat 4/Citizen/one day license,8,77936,Paul,Etheridge,Niagara Blue,52:03,375459,376.45608588455,421.95891624785,
Men cat 4/Citizen/one day license,9,48196,Bryan,Bonn,TBS Racing p/b Plan2Peak,53:37,163567,405.93106293042,432.68992386169,
Men cat 4/Citizen/one day license,10,78771,Benjamin,Pecoraro,Campus  Wheelworks,54:50,401023,522.60291666574,443.42093147552,
Men cat 4/Citizen/one day license,11,61509,Gregory,Cherr,campus wheelworks,55:08,360368,492.71511593473,454.15193908935,
Men cat 4/Citizen/one day license,12,44174,Kurt,Rubeck,,55:16,327314,462.6640741178,464.88294670318,
Men cat 4/Citizen/one day license,13,89781,Mark,Sardes,,55:54,,540,475.61395431701,
Men cat 4/Citizen/one day license,14,55916,Thomas,Orrange,Team Orrange / Sliders,56:06,388028,465.97428802071,486.34496193084,
Men cat 4/Citizen/one day license,15,61515,Michael,Moscato,WNYMBA,56:55,,478.21710026011,497.07596954467,
Men cat 4/Citizen/one day license,16,86776,Angelo,Filippone,Buffalo Velo,58:05,384880,502.5458870706,507.80697715851,
Men cat 4/Citizen/one day license,17,123811,Ethan,Johnson,Campus WheelWorks,58:27,362185,491.91999873021,518.53798477234,
Men cat 4/Citizen/one day license,18,17086,Will,Ross,midweek c.c,59:21,222489,540,529.26899238617,
Men cat 4/Citizen/one day license,19,39176,Karl,Rubeck,,59:52,413611,510.63130945298,540,
Men cat 4/Citizen/one day license,20,82793,Jason,Braley,Campus Wheelworks,59:53,394448,569.47914731245,550.73100761383,
Men cat 4/Citizen/one day license,21,86778,Brian,Joseph,Campus Wheelworks,59:58,399610,554.65198324005,561.46201522766,
Men cat 4/Citizen/one day license,22,89782,B,Waterman,,1:00:19,,540,572.19302284149,
Men cat 4/Citizen/one day license,23,88897,Evan,Benderson,Niagara Blue,1:00:45,379120,540,582.92403045533,
Men cat 4/Citizen/one day license,24,86780,Wilson,Stevens,,1:00:54,391333,578.64990788637,593.65503806916,
Men cat 4/Citizen/one day license,25,87212,Mark,Jensen,,1:01:30,413180,649.96084767773,604.38604568299,
Men cat 4/Citizen/one day license,26,89783,Peter,Mazzeo,,1:02:51,,540,615.11705329682,
Men cat 4/Citizen/one day license,27,81926,Daniel,Santangelo,Niagara Blue,1:03:53,374826,583.62469287144,625.84806091065,
Men cat 4/Citizen/one day license,28,78768,Patrick,Dubay,,1:05:16,413058,560.83478939408,636.57906852448,
Men cat 4/Citizen/one day license,29,55923,Brandon,Vulaj,Campus WheelWorks,50:59,411878,614.18292850756,647.31007613831,
Men cat 4/Citizen/one day license,30,77935,Paul,Kropovitch,Team Penguin,51:31,398489,584.79047910219,658.04108375215,
Men cat 4/Citizen/one day license,31,48190,Erik,Nowakowski,,52:38,360207,662.64264414849,668.77209136598,
Men cat 4/Citizen/one day license,32,82794,Ed,Hutton,,57:27,392817,595.53471816781,679.50309897981,
Men cat 4/Citizen/one day license,33,61518,Evan,Grucela,Team CF,50:03,418375,646.00865178152,690.23410659364,
Men cat 4/Citizen/one day license,34,89784,Russell,Person,,50:48,,540,700.96511420747,
Men cat 4/Citizen/one day license,35,89785,Matthew,Costuros,,50:57,413462,540,711.6961218213,
Men cat 4/Citizen/one day license,36,92467,Anthony,Mueckl,Campus  Wheelworks,55:52,399920,593.91376252308,722.42712943513,
Men cat 4/Citizen/one day license,37,71419,Patrick,Grugel,,,,540,733.15813704897,
Men cat 4/Citizen/one day license,DNF,89786,Steven,Mongielo,,12:46,401577,540,743.8891446628,
Single Speed,1,24692,Michael,O'Brien,Zippy Wheels,50:52,297137,369.0556998146,348.65481706671,
Single Speed,2,73446,David,Less,Sliders,53:36,414300,399.83320133196,376.61787715281,
Single Speed,3,29022,Michael,Schwenkbeck,,54:21, 167111,393.29382240913,404.58093723891,
Single Speed,4,77933,Benjamin,Hauer,,55:10,389660,491.28101827743,432.543997325,
Single Speed,5,15716,John,Crumlish,wnymba,56:17,157071,460.5070574111,460.5070574111,
Single Speed,6,81923,Jim,Gorman,Niagara Blue,57:34,380401,446.90419389367,488.4701174972,
Single Speed,7,64055,Robert,Shelton,,58:17,464946,540.91067845217,516.4331775833,
Single Speed,8,23402,Mike,House,Campus Wheel Works,52:33,,538.88496570566,544.3962376694,
Single Speed,9,86786,Thomas,Grolemund,Buffalo Triathlon Club,55:00,405628,668.64212531007,572.3592977555,
Women,1,64052,Christine,Schryver,Full Moon Vista,51:59,31818,401.35897416598,411.99341825614,
Women,2,82638,Antje,Thamm,St. Catharines Cycling Club,55:04,457648,579.91663825824,429.37647268775,
Women,3,44179,Jessica,Snyder,Mac5 Bikes,55:54,259811,500,446.75952711937,
Women,4,86010,Bonnie,Symes,Towpath Bike Shop,56:22,349564,445.63943306187,464.14258155098,
Women,5,7040,Anne,August,Park Ave Bike Shop,57:37,78222,508.45498431274,481.5256359826,
Women,6,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,57:45,260313,516.29174484582,498.90869041421,
Women,7,77704,Ari,Cheremeteff,Park Ave Bike Shop,59:55,389334,525.70355586611,516.29174484582,
Women,8,78773,Alexa,Harding,Ride Brooklyn,1:04:22,389124,537.16898807295,533.67479927744,
Women,9,71405,Heather,Yanofsky,wnymba,54:14,384599,579.14374302698,551.05785370905,
Women,10,62262,Cyd,Cox,Campus Wheelworks,57:15,414421,532.13656962033,568.44090814067,
Women,11,77942,Gayle,Hutton,,57:40,445437,558.43989576245,585.82396257228,
Women,12,89787,Sherry,Hartel,,1:00:48,,500,603.20701700389,
Women,13,89788,Kim,Leys,,1:07:55,,500,620.59007143551,
Women,DNF,86789,Jennifer,Wolfe,Hollyloft/Alfies,22:15,298513,499.50465998057,637.97312586712,
