Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,13,32,511.4532783563,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,26,36,571.5,
SRCC Guelph Cross,2010-09-26,Master 3 Male,21,43,540,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,16,40,511.41987223817,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,13,28,517.22189933278,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,11,28,502.21294726477,
Ontario Provincial Championships,2010-10-23,Beginner Men,DNF,17,,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,14,26,562.50811774013,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,46,55,541.72779336561,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,DNF,24,474.6208217969,
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,15,20,443.02165068584,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,DNF,25,692.31492585338,
Subway CX,2010-12-5,Master 3,11,26,497.13651778463,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,46,56,440.78840948171,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,46,54,427.48144085535,
Hillbilly Hustle,2011-10-2,Master 3 Men,26,28,670.25947946389,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,8,19,493.00505163959,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,11,40,465.1128101745,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,17,35,531.2950472503,
Canadian National Championships,2011-11-5,Men 40-49,37,57,445.24823622767,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,28,38,479.53047505697,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,38,58,433.34409662304,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,39,55,450.27424544494,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,22,34,488.40300554068,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,7,27,465.86383740056,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,41,59,369.57218087701,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,40,54,407.55066142184,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,42,60,414.96150274204,
SRCC Guelph Cross,2012-09-30,Master 3 Men,DNF,43,666.20439505004,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,21,45,534.64077383982,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),42,46,482.06284290474,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),40,43,494.01927561296,
Hardwood Cross,2012-10-28,Master 3 Men,11,29,512.55147998287,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,27,41,484.3605548857,
Durham Cross Classic,2012-11-18,Master 3 Men,3,40,440.56666794232,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,1,18,414.21913797968,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,27,31,404.15496856286,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,57,83,381.91614177078,
We Need More Cowbell VII,2013-09-22,Master 3 Men,6,33,471.83409818747,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,6,32,448.29920842699,
Turkey Cross,2013-10-12,Master 3 Men,6,43,430.9580941534,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,5,22,471.66266819994,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,16,54,482.48528516149,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,7,20,441.57793968422,
Hardwood Cross,2013-11-9,Master 3 Men,11,26,494.99340677593,
The Hammer,2013-11-23,Master 3 Male,22,34,555.29219971154,
The Anvil,2013-11-24,Master 3 Male,12,34,446.44728397026,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),3,11,374.15377653015,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,2,107,385.80351242586,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,24,108,441.40274173884,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,14,84,477.81918503945,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,12,22,397.62358395947,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,15,71,463.1642494807,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,27,40,449.50908886734,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,55,92,432.404509239,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,62,88,449.91120667499,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,38,48,487.40818706404,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,23,42,435.57354041051,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,24,30,453.36845273684,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,16,26,444.30090725937,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,23,31,471.96895563653,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,7,23,406.27045591331,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,28,34,518.10843557735,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,39,54,408.50610367827,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,39,56,438.5798310284,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,10,29,409.69050460569,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,11,44,413.88971354847,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,23,40,448.08541517724,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,55,92,402.64273867349,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,60,89,438.18951009771,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,20,34,401.07407512825,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,10,22,442.7682812134,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,9,26,370.1223719061,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,17,47,413.03354653444,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,41,106,363.94962251265,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,41,98,379.83506781045,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,14,30,439.11482571785,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,21,39,437.73348126222,
Rockland County Supercross Cup,2017-11-18,Masters 50,25,49,408.18923976425,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,19,28,457.53376262114,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,24,50,415.56569998228,
Trek CX Cup,2018-09-23,Men Cat 3,71,80,470.9252380347,
Batty Cross,2018-10-6,Master 2 Men,5,9,448.87046379784,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,45,98,406.71669160329,
Sherbrooke CX Day 1,2018-10-20,Men 50+,14,29,409.04585271988,
Silver Goose C2,2018-11-3,Master Men 55-64,11,24,464.22366123058,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,13,28,499.75501658573,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,3,4,,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,39,65,433.72342405546,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,33,53,440.57918472891,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,12,46,349.7413677758,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,16,29,429.76822813021,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),1,11,362.47606979054,
Dam Cross,2019-10-20,Master 2,9,25,408.43889178628,
TOCX Provincial Championships,2019-10-27,Master C Men,1,20,347.019916598,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,5,33,348.16176474908,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,5,33,348.16176474908,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,8,21,362.88595884036,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,21,34,446.17009413961,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,DNF,20,600.06569981435,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,9,18,411.86090363757,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,7,25,370.08403138579,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,7,20,397.24561641099,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,4,19,390.49364610201,
Cross in the Park,2022-09-18,Masters 50+ (Open),7,15,440.90245139635,
Rochester Cyclocross,2022-09-24,Men 50+,35,39,420.00397459862,
Rochester Cyclocross,2022-09-25,Men 50+,33,35,399.71382838575,
