Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,8,56,433.073298714,
Jingle Cross Rock #1,2008-11-29,Masters 35+,29,42,454.50754016265,
Psyclofest 2K9,2009-10-25,Men 3/4,9,19,406.01240847276,
Middle Park Madness,2009-11-22,Mens Cat 3/4,5,14,372.867016811,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,2,59,352.26079568623,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,6,11,369.63816165162,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,5,15,380.74590910939,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 35+,5,14,331.72139732673,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,DNF,27,,
Psyclofest 2k10 - EICS #7,2010-11-7,35+,5,9,388.64725779268,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,6,14,382.52998167046,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,9,58,392.01528466949,
Morgan Cross,2011-10-9,M 35/45/55/SS,7,36,324.38807200835,
Morgan Cross,2011-10-9,M Cat 3/4,DNF,22,477.06746760077,
Bobbers CX #1,2011-10-22,M 35+,3,15,317.46730965702,
Bobbers CX #1,2011-10-22,M - Cat 3/4,DNF,38,508.48411779888,
Devils CX 2K11,2011-11-6,M35+,2,10,293.66650988479,
Devils CX 2K11,2011-11-6,M3/4,DNF,19,513.2668699264,
Morgan Cross,2012-11-3,Men Master 35+  ,5,8,389.20185748686,
Morgan Cross,2012-11-3,Men Cat3/4  ,3,18,359.54602177864,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,29,54,355.16304457602,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,27,42,379.89642120204,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,11,60,353.97531309781,
Morgan Cross,2013-10-5,Mixed 3,5,11,405.95636326213,
