Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120409,William,Guillen,Finish Strong,,281804,431.32389003299,371.61704522755,
Men Cat 3,2,102308,Justin,Keene,Southern Performance,,244868,426.92385498017,389.58958789483,
Men Cat 3,3,107393,Reid,Rhodes,Velosports Racing,,378389,380.47573907868,407.5621305621,
Men Cat 3,4,83085,Bret,Pacheco,BP cpa Cycling,,213288,381.84882423273,425.53467322937,
Men Cat 3,5,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,424.14549147857,443.50721589664,
Men Cat 3,6,6145,Dwayne,Letterman,MSG Cyclocross,,179248,478.94460833744,461.47975856392,
Men Cat 3,DNF,98882,Wesley,Sturgill,Piney Flats Bicycles and fitness,,416097,445.91867476739,497.42484389846,
Men Cat 3,DNF,98864,Philippe,Roquiny,MSG Cyclocross,,407984,438.56909847921,497.42484389846,
Men Cat 4,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,510.63013247188,441.59816318621,
Men Cat 4,2,98866,Blair,Ellis,Finish Strong Endurance Team p/b Palmett,,400393,506.42708928857,461.27853054897,
Men Cat 4,3,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,525.54944963023,480.95889791173,
Men Cat 4,4,59960,Taylor,White,King University,,271370,522.40217031982,500.63926527449,
Men Cat 4,5,126502,Thomas,Evans,Harper Auto,,357475,540,520.31963263724,
Men Cat 4,6,89001,Armin,Orucevic,,,272795,522.59154574632,540,
Men Cat 4,7,59066,Steve,Anstoetter,,,133399,540,559.68036736276,
Men Cat 4,8,60769,Aaron,Thomas,,,414990,579.47383004726,579.36073472551,
Men Cat 4,9,101230,Ben,Mckenzie,,,393128,648.08520844961,599.04110208827,
Men Cat 4,10,98869,Mark,Stover,,,107575,610.61124111074,618.72146945103,
Men Cat 4,11,120420,Jason,Carrico,,,235376,701.79278691095,638.40183681379,
Men Cat 5,1,120419,Robert,Knapp,,,455808,593.65382960844,494.58937057065,
Men Cat 5,2,114878,Mike,Lambert,,,439608,521.22059094585,521.22059094585,
Men Cat 5,3,76776,Phil,Graves,,,464611,533.75681468122,560.83743762862,
Men Cat 5,4,108852,Chris,Shields,,,455429,594.26911270675,593.9614711576,
Men Cat 5,5,120091,Greg,Lawson,,,457346,616.81177784109,627.08550468658,
Men Cat 5,6,124323,Billy,Barnes,King University,,482633,606.92610199665,660.20953821556,
Men Juniors 10-14 Open,1,126499,Joseph,Frye,,,488153,,,
Men Juniors 10-14 Open,2,126500,Gabriel,Anstoetter,,,488353,,,
Men Juniors 10-14 Open,DNF,101230,Ben,Mckenzie,,,393128,,,
Men Juniors 15-18 Open,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
Men Juniors 15-18 Open,2,114878,Mike,Lambert,,,439608,,,
Men Juniors 15-18 Open,3,126501,Bryce,Anstoetter,,,488352,,,
Men Masters 30+ Cat 4/5,1,38009,Kevin,Wilson,,,38547,,,
Men Masters 35+ Cat 1/2/3/4,1,101376,Gary,Roach,,,30035,348.05400490661,298.11208373345,
Men Masters 35+ Cat 1/2/3/4,2,126503,Bradley,Spears,Provision PEAK Performance Team p/b Visit Knoxville,,146455,330,311.07555466796,
Men Masters 35+ Cat 1/2/3/4,3,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,,21733,304.02137591021,324.03902560247,
Men Masters 35+ Cat 1/2/3/4,4,83085,Bret,Pacheco,BP cpa Cycling,,213288,381.84882423273,337.00249653698,
Men Masters 35+ Cat 1/2/3/4,5,20919,Eric,Smith,,,358315,374.1062906232,349.9659674715,
Men Masters 35+ Cat 1/2/3/4,6,24307,Bradley,Schmalzer,,,249577,349.71742167505,362.92943840601,
Men Masters 35+ Cat 1/2/3/4,7,59072,Michael,Walters,,,248592,359.28318120247,375.89290934052,
Men Masters 35+ Cat 1/2/3/4,8,33589,Robert,Derose,,,172794,421.81587184479,388.85638027503,
Men Masters 35+ Cat 1/2/3/4,9,122544,Jeremy,Peterson,,,309389,541.81225327805,401.81985120955,
Men Masters 35+ Cat 1/2/3/4,10,33831,Dwight,Smith,MSG Cyclocross,,269901,375.89290934052,414.78332214406,
Men Masters 35+ Cat 1/2/3/4,11,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,433.8598858657,427.74679307857,
Men Masters 35+ Cat 1/2/3/4,12,98864,Philippe,Roquiny,MSG Cyclocross,,407984,438.56909847921,440.71026401308,
Men Masters 35+ Cat 1/2/3/4,13,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,560.27316948719,453.6737349476,
Men Masters 45+ Cat 3/4/5,1,122904,Chris,St peter,,,255077,411.76528040348,345.37975543017,
Men Masters 45+ Cat 3/4/5,2,98891,Randy,Miller,,,376474,373.09462288717,366.30380434414,
Men Masters 45+ Cat 3/4/5,3,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,429.30981112817,387.2278532581,
Men Masters 45+ Cat 3/4/5,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,377.91228057484,408.15190217207,
Men Masters 45+ Cat 3/4/5,5,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,445.60337322117,429.07595108603,
Men Masters 45+ Cat 3/4/5,6,126502,Thomas,Evans,Harper Auto,,357475,450,450,
Men Masters 45+ Cat 3/4/5,7,98865,Bryan,Winston,MSG Cyclocross,,416135,512.87402166934,470.92404891397,
Men Masters 45+ Cat 3/4/5,8,21941,Wesley,Best,Virginia Cycling Center,,96378,499.93942225805,491.84809782793,
Men Masters 45+ Cat 3/4/5,9,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,470.01845839819,512.7721467419,
Men Masters 45+ Cat 3/4/5,10,98868,Thomas,Roe,,,394552,600.6722950916,533.69619565586,
Men Masters 45+ Cat 3/4/5,11,39695,Mike,Patterson,Tri-Cities Road Club,,229523,577.39111271286,554.62024456983,
Men Pro/Cat 1/2,1,33842,Stephen,Bassett,Hagens Berman U-23,,257316,,,
Men Pro/Cat 1/2,2,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,,,
Men Pro/Cat 1/2,3,98877,Hunter,Resek,,,315400,,,
Men Pro/Cat 1/2,4,33838,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Ener,,38071,,,
Men Pro/Cat 1/2,5,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,,,
Men Pro/Cat 1/2,DNF,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,,,
Men Single Speed Open,1,22570,David,Thomas,Asheville Cyclocross,,155779,409.568683396,357.89920682311,
Men Single Speed Open,2,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,424.14549147857,381.60036743945,
Men Single Speed Open,3,59072,Michael,Walters,,,248592,359.28318120247,405.30152805579,
Men Single Speed Open,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,433.8598858657,429.00268867213,
Men Single Speed Open,5,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,560.27316948719,452.70384928847,
Men Single Speed Open,6,105642,Julie,Woodburn,Patuxent Velo,,422279,627.38680550506,476.40500990481,
Men Single Speed Open,DNF,24307,Bradley,Schmalzer,,,249577,349.71742167505,523.80733113749,
Women Cat 3,1,80611,Megan,Archer,Cycle-Smart Grassroots Team,,387488,,,
Women Cat 3,2,114925,Paige,Shook,,,423254,,,
Women Cat 3,3,120421,Kane,Osborne,East Tennessee State University,,449146,,,
Women Cat 3,4,6727,Morgan,Miller,Taco Mamacita,,323042,,,
Women Cat 4,1,120423,Miranda,Goodman,,,457526,,,
Women Cat 4,2,126504,Elizabeth,Harrison,Pure Velo Racing,,366915,,,
Women Cat 4,3,105642,Julie,Woodburn,Patuxent Velo,,422279,,,
Women Cat 4,4,126505,Hilton,Esther,,,,,,
Women Cat 4,5,124328,Marie,Tutterow,,,419163,,,
Women Masters 30+ Cat 1/2/3/4,1,124328,Marie,Tutterow,,,419163,,,
Women Pro/Cat 1/2,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,,,
Women Pro/Cat 1/2,2,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hiball Ener,,189097,,,
Women Pro/Cat 1/2,3,118988,Marie,Cottet,,,448482,,,
Women Pro/Cat 1/2,4,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,,,
