First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julio,Martinez,Campton Cross,2022-10-30,Men Cat 5,21,31,576.36794792077,
Kevin,Huang,ABD Sunrise park,2022-10-23,Men Cat 5,4,39,415.86279155378,
William,Danay,ABD Sunrise park,2022-10-23,Men Cat 3/4,153,80,551.23670555229,
Kevin,Huang,Glenwood Academy CX,2022-10-16,Men Cat 5,9,38,459.53890874608,
William,Danay,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,7,71,398.1162291312,
William,Danay,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,27,75,386.22938410464,
William,Danay,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,28,64,406.9054163629,
Sonia,Maziarz,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,12,15,675.37236196573,
William,Danay,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,34,74,411.34974258829,
William,Danay,Campton Cross,2021-10-31,Men Cat 4,16,47,423.06336356528,
Sonia,Maziarz,Campton Cross,2021-10-31,Women Cat 4/5,21,27,673.67966115755,
William,Danay,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,19,44,446.39337105839,
William,Danay,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,18,43,439.19437945522,
William,Danay,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,25,43,510.44426583542,
William,Danay,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,16,53,441.80774888591,
Ivan,Chavez,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,43,53,589.54003013529,
Sonia,Maziarz,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,22,23,722.13987115772,
William,Danay,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,23,29,508.47776624051,
William,Danay,Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,11,17,527.58971913928,
Zachary,Slavens,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,25,82,400.95963668008,
Joseph,Proszowski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,36,82,450.60805648324,
Avery,Young,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,68,82,595.03982318332,
Diego,Hernandez,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,159,82,644.68824298647,
Sonia,Maziarz,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,32,33,748.34182282244,
Joseph,Proszowski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,38,61,451.63635299012,
Zachary,Slavens,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,43,61,477.45452948518,
Avery,Young,Region Riot Cyclocross,2019-12-1,Men Cat 4/5,8,21,506.40201978814,
Avery,Young,Region Riot Cyclocross,2019-12-1,Men Cat 4,7,13,490.45005809281,
Alexander,Mejia,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,29,48,553.58565509055,
William,Danay,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,22,46,442.32066982997,
Avery,Young,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,28,46,476.95443608742,
Alexander,Mejia,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,43,46,563.53885173103,
Sonia,Maziarz,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,36,18,763.05633915859,
Julian,Mejia,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,13,15,471.32665842002,
William,Danay,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,35,43,491.33011943609,
William,Danay,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,17,27,438.83031523097,
Avery,Young,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,17,49,471.71599383612,
Alexander,Mejia,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,39,49,648.14446606926,
William,Danay,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,17,41,435.34562687392,
Julian,Mejia,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,18,41,442.16548486305,
Avery,Young,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,26,41,496.72434877606,
Alexander,Mejia,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,999,41,599.02221861296,
Julian,Mejia,Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,11,17,421.93927614979,
Kevin,Huang,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,15,61,406.90128257936,
Victor,Ochoa,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,41,61,560.65675799746,
Zachary,Slavens,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,20,46,417.64406465793,
William,Danay,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,28,46,452.71333075816,
Avery,Young,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,31,46,465.86430554575,
William,Danay,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,29,39,498.90571577837,
Zachary,Slavens,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,78,39,599.30462944118,
William,Lue,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,17,53,419.73300663316,
William,Danay,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,22,53,446.02748775873,
Avery,Young,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,29,53,482.83976133453,
Alexander,Mejia,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,42,53,551.20541226102,
William,Danay,Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,20,36,428.66792048994,
Alexander,Mejia,Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,72,36,583.25114372577,
Avery,Young,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,23,43,446.9131588394,
Kevin,Huang,Campton Cross,2019-11-3,Men Cat 4/5,14,86,405.36843431111,
Joseph,Proszowski,Campton Cross,2019-11-3,Men Cat 4/5,38,86,517.36117492288,
Diego,Hernandez,Campton Cross,2019-11-3,Men Cat 4/5,74,86,685.35028584055,
Alexander,Mejia,Campton Cross,2019-11-3,Men Cat 4/5,169,86,736.68029195428,
Sonia,Maziarz,Campton Cross,2019-11-3,Men Cat 4/5,170,86,736.68029195428,
William,Lue,Campton Cross,2019-11-3,Men Cat 4,29,67,460.71713893649,
William,Danay,Campton Cross,2019-11-3,Men Cat 4,33,67,477.5222019629,
Joseph,Proszowski,Campton Cross,2019-11-3,Men Cat 4,40,67,506.93106225913,
Diego,Hernandez,Campton Cross,2019-11-3,Men Cat 4,42,67,515.33359377233,
Alexander,Mejia,Campton Cross,2019-11-3,Men Cat 4,60,67,590.95637739119,
Carlos,Bernabe,Campton Cross,2019-11-3,Men Cat 3,24,36,400.73039292348,
Sonia,Maziarz,Campton Cross,2019-11-3,Women Cat 4/5,19,20,717.75461739833,
William,Danay,Campton Cross,2019-11-3,Men SingleSpeed,21,43,413.46326832214,
Zachary,Slavens,Campton Cross,2019-11-3,Men SingleSpeed,24,43,436.59367954621,
Joseph,Proszowski,Campton Cross,2019-11-3,Men SingleSpeed,27,43,459.72409077028,
Alexander,Mejia,Campton Cross,2019-11-3,Men SingleSpeed,36,43,529.1153244425,
Diego,Hernandez,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,31,93,471.22348230728,
Julian,Mejia,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,59,93,590.4605706452,
Alexander,Mejia,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,60,93,594.71903808584,
William,Danay,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,28,62,454.28002181438,
Avery,Young,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,29,62,458.74928928619,
Diego,Hernandez,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,32,62,472.15709170163,
William,Lue,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,36,62,490.03416158888,
Zachary,Slavens,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,44,62,525.78830136338,
Alexander,Mejia,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,51,62,557.07317366607,
Carlos,Bernabe,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,26,37,405.43301378274,
Sonia,Maziarz,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,22,24,711.84525644913,
Julian,Mejia,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,16,26,484.26852950728,
Zachary,Slavens,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,22,38,422.22186733113,
William,Danay,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,28,38,469.91187283357,
Alexander,Mejia,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,36,38,533.49854683681,
Zachary,Slavens,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,21,108,415.69951188455,
Alexander,Mejia,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,91,108,687.6068296371,
Avery,Young,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,21,86,409.57858571733,
Zachary,Slavens,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,28,86,434.53640129329,
Diego,Hernandez,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,40,86,477.32122799494,
Alexander,Mejia,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,69,86,580.71789252393,
Carlos,Bernabe,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,34,45,434.04165520606,
Alexander,Mejia,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,48,53,540.50177034785,
Avery,Young,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,19,87,426.65501319669,
William,Danay,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,25,87,451.94094691422,
Alexander,Mejia,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,75,87,662.65706122695,
Zachary,Slavens,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,25,72,440.17380714349,
Avery,Young,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,27,72,449.57725300437,
Diego,Hernandez,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,56,72,585.92721798724,
Alexander,Mejia,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,60,72,604.73410970901,
Carlos,Bernabe,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,28,40,411.24616036507,
Zachary,Slavens,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,31,48,470.96041200493,
William,Danay,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,32,48,478.10074921526,
Alexander,Mejia,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,46,48,578.06547015984,
Zachary,Slavens,Pulaski Woods CX,2019-10-13,Men Open Single Speed,31,48,,
William,Danay,Pulaski Woods CX,2019-10-13,Men Open Single Speed,32,48,,
Alexander,Mejia,Pulaski Woods CX,2019-10-13,Men Open Single Speed,46,48,,
Avery,Young,Pulaski Woods CX,2019-10-13,Men Cat 4/5,19,87,,
William,Danay,Pulaski Woods CX,2019-10-13,Men Cat 4/5,25,87,,
Alexander,Mejia,Pulaski Woods CX,2019-10-13,Men Cat 4/5,75,87,,
Zachary,Slavens,Pulaski Woods CX,2019-10-13,Men Cat 4,25,72,,
Avery,Young,Pulaski Woods CX,2019-10-13,Men Cat 4,27,72,,
Diego,Hernandez,Pulaski Woods CX,2019-10-13,Men Cat 4,56,72,,
Alexander,Mejia,Pulaski Woods CX,2019-10-13,Men Cat 4,60,72,,
Carlos,Bernabe,Pulaski Woods CX,2019-10-13,Men Cat 3,28,40,,
Zachary,Slavens,Hopkins Park CX,2019-10-6,Men Open Single Speed,35,53,438.9643283806,
Avery,Young,Hopkins Park CX,2019-10-6,Men Cat 4/5,31,99,456.48242536952,
William,Danay,Hopkins Park CX,2019-10-6,Men Cat 4/5,60,99,533.76571674897,
Alexander,Mejia,Hopkins Park CX,2019-10-6,Men Cat 4/5,999,99,640.36336003097,
Avery,Young,Hopkins Park CX,2019-10-6,Men Cat 4,25,74,421.38938771754,
Zachary,Slavens,Hopkins Park CX,2019-10-6,Men Cat 4,45,74,496.98950583287,
Diego,Hernandez,Hopkins Park CX,2019-10-6,Men Cat 4,56,74,538.5695707963,
Alexander,Mejia,Hopkins Park CX,2019-10-6,Men Cat 4,66,74,576.36962985396,
Carlos,Bernabe,Hopkins Park CX,2019-10-6,Men Cat 3,25,47,398.98634489892,
Zachary,Slavens,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,33,50,458.53168800123,
Diego,Hernandez,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,40,91,522.7098494576,
Alexander,Mejia,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,52,91,564.20621075936,
Avery,Young,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,37,83,479.04306051434,
Zachary,Slavens,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,39,83,486.3322800783,
William,Lue,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,71,83,602.95979310175,
Alexander,Mejia,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,72,83,606.60440288373,
Joseph,Proszowski,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,15,25,460.30802061106,
Julian,Mejia,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,5,17,435.73521984253,
Julian,Mejia,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,10,28,466.62004062191,
Joseph,Proszowski,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,5,16,415.6565029811,
Carlos,Bernabe,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,3,96,314.48397898424,
Jafet,Torres,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,56,96,552.40220897337,
Diego,Hernandez,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,64,96,588.3143946321,
Julian,Mejia,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,67,96,601.78146425413,
Armando,Lorenzana,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,77,96,646.67169632755,
Jennifer,Aguilar,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,93,96,718.49606764502,
Carlos,Bernabe,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,1,71,329.29971164969,
Joseph,Proszowski,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,26,71,421.94359925369,
Jafet,Torres,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,55,71,529.41050887432,
Avery,Young,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,57,71,536.82201988264,
Julian,Mejia,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,64,71,562.76230841176,
Julian,Mejia,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,25,31,520.09735367776,
Joseph,Proszowski,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,33,56,437.44901476562,
Diego,Hernandez,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,35,54,581.95137833295,
Avery,Young,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,32,45,506.9941788536,
Diego,Hernandez,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,45,56,657.69727985242,
Avery,Young,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,27,34,508.1574407897,
Joseph,Proszowski,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,29,49,413.10671239493,
Carlos,Bernabe,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,1,75,338.87140550013,
Armando,Lorenzana,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,52,75,607.2224580925,
Carlos,Bernabe,Wheeling Heritage CX,2018-11-11,Men Cat 4,1,59,327.80734809161,
Joseph,Proszowski,Wheeling Heritage CX,2018-11-11,Men Cat 4,21,59,434.34757287978,
Avery,Young,Groundhog PSI-clocross,2018-11-4,Men Cat 4,38,53,528.05360339648,
Avery,Young,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,18,32,545.52633375277,
Joseph,Proszowski,Campton Cross,2018-10-28,Men Open Single Speed,37,57,442.22578107685,
Carlos,Bernabe,Campton Cross,2018-10-28,Men Cat 4/5,5,100,345.6628024634,
Jafet,Torres,Campton Cross,2018-10-28,Men Cat 4/5,46,100,515.75001919301,
Joseph,Proszowski,Campton Cross,2018-10-28,Men Cat 4,39,71,479.48521171712,
Jafet,Torres,Campton Cross,2018-10-28,Men Cat 4,41,71,487.30945496116,
Avery,Young,Campton Cross,2018-10-28,Men Cat 4,53,71,534.25491442543,
Avery,Young,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,55,80,526.135167762,
Joseph,Proszowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,36,63,462.75442126711,
Jafet,Torres,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,46,116,501.70591559074,
Avery,Young,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,34,81,469.14361570228,
Joseph,Proszowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,37,81,480.04928689684,
Jafet,Torres,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,51,81,530.94241913814,
Zachary,Slavens,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,25,41,467.91576964493,
Carlos,Bernabe,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,6,99,375.69916149617,
Jafet,Torres,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,52,99,555.64769890513,
Armando,Lorenzana,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,74,99,641.71004288333,
Carlos,Bernabe,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,9,71,384.36247738957,
Zachary,Slavens,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,34,71,483.55982546498,
Jafet,Torres,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,51,71,551.01402215625,
Avery,Young,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,55,71,566.88559784832,
Julian,Mejia,Half Acre Cycling's CX Eliminator,2018-09-29,Juniors,4,8,534.54514067135,
Avery,Young,Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,5,12,445.84582995681,
Julian,Mejia,Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,19,23,599.24780179952,
Carlos,Bernabe,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,4,115,378.91580303028,
Armando,Lorenzana,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,71,115,586.46659527973,
Avery,Young,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,222,115,713.47528904432,
Carlos,Bernabe,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,14,88,392.7787434802,
Avery,Young,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,39,88,485.99680449493,
Jennifer,Aguilar,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,22,32,636.17142523689,
Avery,Young,Hopkins Park CX,2018-09-9,Men Cat 4/5,39,108,506.7947308883,
Avery,Young,Hopkins Park CX,2018-09-9,Men Cat 4,28,88,454.02236617976,
