Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women    4/5,1,12,499.16243672649,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women    4/5,1,7,,
Thundercross,2018-09-30,Women    4/5,2,13,496.27392200348,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,2,14,492.2175762835,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,7,9,546.6966632926,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,4,27,477.19230731136,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,4,24,484.31871741965,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,2,16,496.13645005553,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,3,13,536.60684962374,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,4,6,461.56259570866,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Pro/Cat 1/2/3,4,6,476.09447906778,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,6,9,508.82698582516,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat Open Single Speed,1,2,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,5,7,554.13052612124,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,5,11,526.15350755601,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,10,14,571.43597338175,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Cat 3/4,2,5,,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,3,8,493.18627242862,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 3/4,5,9,504.90378148758,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,8,13,543.23801410411,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,5,11,508.78544561372,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 3/4,3,8,493.21581071884,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 3/4,4,6,542.37194713913,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Cat 3/4,2,4,,
