Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 35-39,14,21,464.87733366286,
Pikes Peak SuperCross #1,2008-09-13,Women 35+,1,8,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 35+,3,10,451.84857787114,
Boulder CX Series #1,2008-09-27,Women 35+,2,19,428.6645598091,
Frisco Cyclocross #1,2008-10-4,Women 35+,7,11,502.06749104903,
Frisco Cyclocross #2,2008-10-5,Women 35+,4,8,,
Boulder CX Series #2,2008-10-11,Women 35+,2,9,,
Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,6,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,6,16,471.875,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women 35+,2,6,,
Boulder CX Series #3,2008-10-26,Women 35+,5,13,467.96533991924,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,DNF,45,625.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,5,13,468.61763814619,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,7,14,482.49216713106,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,6,11,485.89493591005,
Boulder CX Series #4,2008-11-15,Women 35+,7,16,477.80162621278,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,4,8,,
Pikes Peak SuperCross #2,2008-11-22,Women 35+,3,7,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,4,11,465.14035288432,
On the Cross #2,2008-11-29,Women 35+,4,9,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,9,16,500,
Colorado Cyclocross State Championship,2008-12-7,Women 4,5,10,582,
Cross Nationals Day 2,2008-12-12,Women 40-44,10,19,484.12199957638,
Cross Nationals Day 4,2008-12-14,Elite Women,72,81,614.40952181874,
Velo Cross,2009-09-13,Women 35+,4,9,,
Green Mountain Sports Cross,2009-09-19,Women 35+,3,11,442.09839469168,
Brecktobercross,2009-09-20,Women 4,5,14,549.92720128438,
Boulder Cross #1,2009-09-26,Women 35+,2,8,,
Frisco Cyclocross (Day 1),2009-10-3,Women 35+,4,8,,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,5,10,539.46080518051,
Boulder Cross #2,2009-10-11,Women 35+,6,11,506.01958603792,
Valmont Bike Park Cross,2009-10-17,Women 35+,5,13,484.92560623287,
RRV Cross Series,2009-10-18,Women 35+,1,10,424.27856493593,
Castle Cross,2009-10-24,Women 35+,3,7,,
Blue Sky Velo Cup,2009-10-31,Women 35+,8,15,501.50209630533,
School Yard Cross,2009-11-7,Women 35+,2,11,437.37465825498,
Alpha Cross #1,2009-11-8,Women 35+,3,9,,
Colorado Veldrijden Crusade#2,2009-11-14,Women 35+,5,5,,
RRV Cross Series,2009-11-28,Women 35+,1,9,,
Cyclo X Boulder,2009-12-6,Women 35+,2,2,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,2,8,460.61990631857,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,6,10,500,
Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,6,16,469.09875453581,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,2,14,451.86280319621,
Blue Sky Cup,2010-10-23,WOMEN 35+,7,17,493.52929129645,
Boulder CX#3,2010-10-24,WOMEN 35+,7,18,474.18855142321,
Colorado Cross,2010-10-30,Women 35+,10,16,518.24413611429,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,6,14,472.62998749339,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,15,25,607.24788872002,
Alpha Cross #2,2010-11-20,WOMEN 35+,4,12,480.88117048275,
CycloX,2010-11-21,WOMEN 35+,5,13,493.23813732237,
GMSV #2,2010-11-27,WOMEN 35+,2,10,442.69708454837,
Boulder CX #4,2010-11-28,WOMEN 35+,7,10,513.05069067921,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,11,20,479.8930341679,
CycloX,2011-01-22,Women 35+,4,7,564.47897207755,
Cross of the North #1,2013-09-8,SW 35+,6,6,514.90886087925,
Cyclo X Valmont,2013-09-21,Women SW 35+,9,10,533.14895996961,
Body Sync Cyclocross,2013-09-22,Women SW 4,3,9,564.01641690309,
Back to Basics Cyclocross Series,2013-09-25,B Women,12,21,617.02974074794,
Cyclo X Flatirons,2013-09-29,Women SW 4,16,32,593.6703818822,
Frisco Cross CX,2013-10-5,Women SW 4,9,13,642.24956251963,
Primalpalooza,2013-10-6,Women  SW 4,17,31,623.56056252392,
Back to Basics Cyclocross 2014,2014-09-17,Women B,9,19,573.23453133563,
Cyclo X Xilinx,2014-09-20,Women SW 4,15,52,540.24244960923,
Back to Basics Cyclocross 2014,2014-09-24,Women B,7,26,552.59600816907,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,8,26,540.46899479103,
Primalpalooza,2014-10-5,Women SW 4 Cat,11,64,521.11868598283,
Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,7,12,512.16351305237,
Cross of the North Day 2,2014-10-11,Women SW 4,11,26,587.51473776252,
Cross of the North Day 3,2014-10-12,Women SW 4,9,23,565.0166426981,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,7,10,579.50929261,
Cowboy Cross ,2014-10-18,Women SW 3-4,12,30,566.96068737126,
Cyclo X Valmont,2014-10-19,Women SW 4,12,43,542.00960481794,
Cyclo X Interlocken,2014-10-25,Women MW  35+,DNF,10,565.17215378438,
Blue Sky Velo Cup,2014-10-26,Women SW 4,4,27,505.13102723042,
Schoolyard Cross,2014-11-1,Women SW 4,8,28,529.25100155983,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,23,43,592.70002547354,
Cyclo X Louisville,2014-11-22,Women SW 4,13,51,522.27380298091,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,10,22,592.19612224887,
Primalpalooza,2015-10-4,Women SW 4,28,38,680.20267017917,
Cross of the North Day 3,2015-10-11,Women SW 4,16,20,633.01663902269,
Blue Sky Velo Cup,2015-10-24,Women SW 4,16,28,623.91624377449,
Cyclo X Flatirons,2015-10-25,Women SW 4,18,25,653.00809455743,
Feedback Cup,2015-11-1,Women SW 4,18,32,641.84167376725,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,14,23,619.89832760427,
Primalpalooza,2016-09-18,Women SW 4,11,17,636.8566615635,
Back 2 Basics Cyclocross #5,2016-09-21,B Women,12,20,623.11577003814,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,18,29,626.51281112524,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,16,22,681.19879773006,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,10,20,597.28147398077,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,DNF,29,763.01994686797,
Schoolyard Cross,2016-10-22,Women MW 40+,16,22,591.09260205998,
Cyclo X Flatirons,2016-10-23,Women SW 4,12,25,610.07264834313,
Blue Sky Velo Cup,2016-10-29,Women SW 4,5,17,555.85521759742,
Cyclo X Interlocken,2016-10-30,Women SW 4,22,42,601.40475998823,
Feedback Cup,2016-11-5,Women MW 40+,7,12,547.668467164,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,7,13,626.9291330487,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,18,36,610.51002712192,
Cyclo X Louisville,2016-11-19,Women SW 4,13,23,612.46979446973,
Saddle Up Salisbury CX,2016-11-26,Women SW 4,7,10,631.15985946649,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 4,6,8,699.58485275959,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,14,17,537.13886531067,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,7,9,667.95670355112,
Back 2 Basics Cyclocross,2017-08-23,Women B,9,12,671.63525031343,
Back 2 Basics Cyclocross,2017-08-30,Women B,6,11,621.78741677903,
BUTTER Ranch CX Training Series #1,2017-09-5,Women Beginner,2,4,,
Back 2 Basics Cyclocross,2017-09-6,Women B,DNF,12,841.7311200086,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women MW 40+,3,3,,
Cyclo X Harlow Platts,2017-09-10,Women MW 40+,1,1,,
Back 2 Basics Cyclocross,2017-09-13,Women B,5,10,618.4573777071,
Blue Sky Velo Cup,2017-09-16,Women MW 40+,5,5,,
Lucky Pie GP Northglenn,2017-09-17,Women MW 40+,4,5,,
Cyclo X Valmont,2017-09-23,Women MW 40+,6,7,560.86595608925,
BUTTER Ranch CX Training Series #2,2017-09-26,Women Beginner,6,10,623.08288959677,
Back 2 Basics Cyclocross,2017-09-27,Women B,11,14,667.61006183325,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,12,16,654.20458228077,
Primalpalooza,2017-10-1,Women MW 40+,7,10,537.11237998648,
Cyclo X Interlocken,2017-10-7,Women SW 4,15,24,629.00644486454,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,11,12,540.13765303611,
Schoolyard Cross,2017-10-21,Women SW 4,DNF,25,797.41387916793,
Schoolyard Cross,2017-10-21,Women MW 40+,10,10,589.53041554995,
Cyclo X Boulder Res,2017-10-22,Women MW 40+,7,7,558.31400033861,
Feedback Cup,2017-10-28,Women MW 40+,10,10,560.91837139259,
Cross of the North Day 1,2017-11-11,Women SW 4,11,22,578.53086932774,
Cross of the North Day 2,2017-11-12,Women SW 4,15,20,654.33187496031,
Cyclo X Parker,2017-11-18,Women SW 4,9,17,617.16401044984,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,11,16,661.54045199905,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,14,15,580.85831680717,
Colorado CX State Championship,2017-12-10,Women SW 4,14,17,638.2638556388,
Back 2 Basics,2018-08-29,Women B,8,15,619.33294397252,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,6,7,607.0163949129,
Back 2 Basics,2018-09-12,Women B,7,13,621.86268532159,
Blue Sky Velo Cup,2018-09-15,Women SW 4,8,12,598.17102208844,
Cyclo X Valmont,2018-09-22,Women SW 4,14,22,589.59423170957,
Back 2 Basics,2018-09-26,Womens B,8,15,600,
Primalpalooza,2018-09-30,Women SW 4,7,13,535.66120878863,
Back 2 Basics,2018-10-3,Women B,10,14,596.83960261018,
Cyclo X Interlocken,2018-10-6,Women MW 50+,10,15,593.41573067303,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,7,10,583.76657728172,
Back 2 Basics Part 2,2018-10-17,Mens B,21,29,614.36309074375,
Schoolyard Cross,2018-10-20,Women SW 4,8,20,552.46390558915,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,8,8,611.5352915473,
Feedback Cup,2018-10-27,Women MW 50+,6,10,534.07196958189,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,8,9,570.05184604047,
Cross of the North,2018-11-10,Women MW 50+,5,9,540.09024250372,
Cross of the North,2018-11-11,Women SW 4,6,11,604.01145359143,
Cyclo X Westminster,2018-11-17,Women MW 50+,7,10,577.49374796467,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,11,14,562.0062370174,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,9,13,624.35082317906,
Rocky Mountain Regional Championship,2018-12-8,Women MW 50+,4,6,552.17282830076,
Modern Market CX,2019-09-14,MW 50+,3,7,506.10888642619,
Blue Sky Velo Cup,2019-09-15,Women MW 50+,2,5,,
Cyclo X Valmont,2019-09-21,Women MW 50+,5,8,551.71840177717,
Stem Ciders Cyclocross Race,2019-09-28,Women MW 50+,3,5,,
Primalpalooza,2019-09-29,Women MW 50+,2,4,,
Cyclo X Interlocken,2019-10-5,Women MW 50+,3,7,571.83106426122,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 50+,3,6,543.06437274764,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,6,8,545.41011408849,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women MW 50+,5,6,551.48875192211,
Schoolyard Cross,2019-10-19,MW 50+,4,13,503.15763757071,
Cyclo X Louisville Rec Center,2019-10-20,Women MW 50+,2,4,,
Feedback Cup,2019-10-26,Women MW 50+,1,11,477.76095266202,
Cyclo X Sienna Lake,2019-11-2,Women MW 50+,5,8,553.41705522843,
Cross of the North Day 1,2019-11-9,Women MW 50+,5,14,498.81122844693,
Cross of the North Day 2,2019-11-10,Women MW 50+,5,9,527.11227483952,
Cyclo X Westminster,2019-11-16,Women MW 50+,5,12,519.65902181787,
Colorado CX State Championship,2019-11-23,Women MW 50+,8,12,535.82554622356,
Colorado CX State Championship,2019-11-24,Women SW 4,4,10,514.96783942532,
Sandstone Ranch Cyclocross,2019-12-8,Women MW 50+,1,2,,
CYCLO-X Valmont,2020-09-19,Women MW 50+,3,6,505.56942816465,
Bowl of Death Cyclocross Series,2020-09-24,Women B,2,6,528.95300757203,
Bowl of Death Cyclocross Series,2020-10-1,Women B,2,8,516.52882506254,
CYCLO-X Parker,2020-10-4,Women MW 50+,2,3,,
CYCLO-X Interlocken,2020-10-10,Women MW 50+,4,6,546.92633629033,
Bowl of Death Cyclocross Series,2020-10-15,Women B,3,11,524.43612877632,
Back To Basics CX ,2021-09-14,Women B,11,16,661.43941541141,
CYCLO-X Valmont,2021-09-18,Women MW 50+,9,14,609.19211015754,
Stem CiderX,2021-09-25,Women MW 50+,3,7,519.57813007838,
Schoolyard Cross,2021-10-2,Masters Women 50+,9,12,629.59419403406,
Primalpalooza,2021-10-3,Women MW 50+,6,7,628.69861190855,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,6,11,560.66108529806,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,7,11,616.80771406872,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Women 50+,2,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,4,9,542.86122244117,
Cross of the North - Day 1,2021-11-6,Women MW 50+,6,10,527.45993757405,
Cross of the North Day 2,2021-11-7,Women MW 50+,7,13,546.61328353457,
CYCLO-X Westminster,2021-11-13,Women MW 50+,6,9,579.48921052692,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,9,15,587.21281523907,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,14,14,660.09327038199,
CYCLO-X Longmont,2021-12-4,Women MW 50+,5,7,628.80459879128,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,13,16,490.94182827927,
Back 2 Basics CX,2022-08-31,Women  B,15,19,670.3703478775,
Back 2 Basics CX,2022-09-7,Women B,17,22,695.57575500684,
Back 2 Basics CX,2022-09-14,Women B,12,17,642.80579039103,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,7,10,613.47325081836,
Stem CiderX,2022-09-25,Women MW 50+,6,7,602.57721058336,
Back 2 Basics CX,2022-09-28,Women B,17,19,675.1476913992,
Schoolyard Cross,2022-10-1,Women MW 50+,8,12,642.47954948146,
CYCLO-X Louisville,2022-10-15,Women MW 50+,DNF,11,657.05498914243,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,7,10,602.06115395747,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 50+,5,5,,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,9,13,629.79019436764,
Cross of the North Day 1,2022-11-5,Women MW 50+,13,15,646.64381501764,
Cross of the North Day 2,2022-11-6,Women MW 50+,11,15,667.85585528531,
CYCLO-X Westminster,2022-11-12,Women MW 50+,DNF,8,666.88743202355,
Schoolyard Cross,2023-09-30,Women SW 4,12,15,640.91740104242,
Cross of the North,2023-11-4,Women MW 50+,7,7,626.7592997823,
CYCLO-X Westminster,2023-11-11,Women MW 50+,11,11,678.52987517257,
