Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men B,11,18,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,59,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,DNF,65,483.26803606835,
Copper Cross,2009-09-26,Master Men 3 35+,6,11,420,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,44,50,487.33157082844,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,42,50,494.8404968373,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,41,57,458.74097754856,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,33,36,477.32838509844,
Double Check,2010-09-6,Master Men3 35+,7,35,354.04063849377,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,43,44,524.71626540618,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,15,58,357.16826788633,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,39,57,443.1546130861,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,15,44,378.49168249566,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,57,58,460.64490331778,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,39,52,442.11365106284,
Steilacoom,2010-10-31,MstrMen3 35+,9,43,340.83973159055,
Maris Farms,2010-11-7,MstrMen3 35+,27,39,418.31755471286,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,49,54,490.64818510019,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,35,40,455.52799221011,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,42,47,463.45329357571,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,60,65,491.27403490586,
Killer Cross,2011-10-8,Men B,11,16,440,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,70,74,520.04569861573,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,71,77,516.13375461191,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,54,65,527.29064732023,
