Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,43,75,551.82284392827,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,54,72,611.68407703179,
Campton Cross,2014-11-2,Men Cat 4,39,99,495.73441545885,
Campton Cross,2014-11-2,Men Cat 4/5,DNF,86,689.93608951291,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,6,75,379.51431668464,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,34,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,18,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,17,65,312.08584756036,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,DNF,58,611.00126904618,
Hopkins Park CX,2016-10-2,Men Masters 35+,12,58,298.53944625233,
Hopkins Park CX,2016-10-2,Open Single Speed,DNF,75,656.2088095036,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
