Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2009-11-15,Juniors Women,1,1,,
Greene Cyclocross,2010-11-7,Juniors,2,2,,
Dave Panella Memorial Cyclocross Race,2010-11-14,JUNIORS,1,1,,
Swandrome Cross,2012-09-23,Juniors 10-17,4,11,450.75,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,6,10,582.73400848541,
Greene Kross,2012-11-4,Junior women,1,1,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 15-18,2,2,,
Swandrome Cross,2013-09-22,Masters Women,1,3,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/Citizens Women,2,4,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,5,8,592.42225465037,
Swandrome Cyclocross,2014-09-21,MASTERS WOMEN,DNF,16,647.40410321332,
