Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill City CX,2010-11-20,Men 4,27,33,577.35392826147,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,63,96,602.0775983887,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,31,43,624.47915804857,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,60,62,531.54220343902,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,81,127,449.42645645928,
Schoolyard Cross,2015-10-31,Men SS 4-5,DNF,9,623.54807013468,
CLIF Bar CrossVegas ,2016-09-21,Men Open,90,143,325.43333514991,
Flagstaff CX Day 1,2016-11-5,Single Speed 45 Minu - Cat. Open,2,7,325.43333514991,
Flagstaff CX Day 2,2016-11-6,Single Speed 45 Minu - Cat. Open,2,7,325.43333514991,
AZ CROSS Series #1,2017-10-28,Single Speed 45 Minu - Cat. Open,3,9,336.80933868843,
AZ CROSS Series #2,2017-10-29,Single Speed 45 Minu - Cat. Open,3,7,371.82394400722,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,1,7,334.42978504931,
AZ CROSS Series #3,2017-11-25,Single Speed 45 Minu - Cat. Open,2,5,,
AZ Cross Series #4,2017-11-26,Single Speed 45 Minu - Cat. Open,2,6,364.46776070124,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,1,13,351.88270711155,
AZ CROSS Series SEDONA,2018-10-27,Single Speed 45 Minu - Cat. Open,1,4,,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open Cat 1/2/3 M,5,6,264.97842648604,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open SS,1,9,351.88270711155,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Men 13+ Pro/Cat 1/2/3,3,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Single Speed  Open,1,7,308.4305667988,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Single Speed  Open,1,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Pro/Cat 1/2/3,3,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Single Speed 45 Minu  Cat.,1,8,308.4305667988,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Pro/Cat 1/2/3,2,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Single Speed 45 Minu  Cat.,1,8,293.94652002788,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Pro/Cat 1/2/3,1,6,261.6620279706,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Single Speed 45 Minu  Cat.,2,9,315.07235966063,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Pro/Cat 1/2/3,1,7,303.60255120849,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Single Speed 45 Minu  Cat.,DNF,7,490.12317938427,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Pro/Cat 1/2/3,4,10,301.18953994505,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,DNF,10,537.30119427045,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,1,13,290.100159788,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,2,13,321.80533160111,
Battleborn CX Series,2022-11-19,Single Speed Open,3,14,326.80425199725,
