Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,69,100,621.65937548432,
Winchester Apple Harvest Cross,2010-10-3,Men 4,31,56,578.36351078526,
DCCX,2010-10-24,Men 4,53,82,595.09027902267,
Tacchino Cyclocross,2010-11-7,Men 4,49,89,560.14149812126,
Tacchino Cyclocross,2010-11-7,Men 3/4,DNF,81,546.76473431603,
Vint Hill CX,2010-11-13,Cat 4,19,40,563.81841551968,
Tacchino Cyclocross,2011-09-25,Singlespeed,DNF,31,501.2711586524,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,88,112,621.32458527016,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,81,88,657.58046995446,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,45,60,593.00413400668,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,55,66,610.05340514288,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,50,91,539.25858525684,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,59,73,635.04827498263,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,35,43,557.14944798702,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,73,79,693.7377122856,
