Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,57,71,542.44272645249,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,43,70,487.69911371178,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,34,64,468.63865325877,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,38,67,478.803762885,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,33,64,468.05918965858,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,35,69,469.22356925292,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,43,75,474.96453824989,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,43,77,489.93500142441,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,27,31,507.29794978215,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,34,48,531.32126245129,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,28,44,488.30333028118,
