Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,0:59:40,,129.38834970611,104.6825533221,
Men Elite,2,36277,Laurens,Sweeck,CRELAN - FRISTADS,0:59:44,,110.2148350203,109.14209820532,
Men Elite,3,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,0:59:51,,156.55019371749,113.60164308853,
Men Elite,4,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,0:59:53,,123.89534666147,118.06118797174,
Men Elite,5,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,0:59:53,,116.1841388869,122.52073285495,
Men Elite,6,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,0:59:53,,127.34448013702,126.98027773816,
Men Elite,7,108208,Lander,Loockx,DESCHACHT-HENS-MAES ,0:59:53,,174.17589859513,131.43982262137,
Men Elite,8,174023,Emiel,Verstrynge,CRELAN - FRISTADS,0:59:53,,143.51825744842,135.89936750458,
Men Elite,9,161704,Joran,Wyseure,CRELAN - FRISTADS,1:00:04,,150.82952455904,140.3589123878,
Men Elite,10,22217,Vincent,Baestaens,,1:00:04,,188.0077569907,144.81845727101,
Men Elite,11,22194,Corne,Van kessel,DESCHACHT-HENS-MAES ,1:00:07,,164.99289613486,149.27800215422,
Men Elite,12,76074,Daan,Soete,DESCHACHT-HENS-MAES ,1:00:13,,179.73314366511,153.73754703743,
Men Elite,13,144676,Gerben,Kuypers,,1:00:26,,132.25612695223,158.19709192064,
Men Elite,14,129684,Toon,Vandebosch,ALPECIN-DECEUNINCK,1:00:26,,145.56227312196,162.65663680385,
Men Elite,15,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES ,1:00:31,,194.14922279475,167.11618168706,
Men Elite,16,159496,Pim,Ronhaar,BALOISE TREK LIONS,1:00:56,,158.64159393773,171.57572657027,
Men Elite,17,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:00:56,,149.27465786262,176.03527145349,
Men Elite,18,146964,Mees,Hendrikx,CRELAN - FRISTADS,1:01:06,,193.52527551684,180.4948163367,
Men Elite,19,25710,Ingmar,Uytdewilligen,,1:01:06,,210.40553559381,184.95436121991,
Men Elite,20,138544,Julian,Siemons,,1:01:19,,213.74615812782,189.41390610312,
Men Elite,21,196597,Kay,De bruyckere,PAUWELS SAUZEN - BINGOAL,1:01:38,,190.1563055166,193.87345098633,
Men Elite,22,108478,Robin,Alderweireld,,1:01:47,,219.18247716462,198.33299586954,
Men Elite,23,121596,Mathijs,Wuyts,,1:01:52,,213.26415549066,202.79254075275,
Men Elite,24,174019,Yorben,Lauryssen,PAUWELS SAUZEN - BINGOAL,1:02:32,,204.54270065355,207.25208563596,
Men Elite,25,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,1:02:47,,232.57226842905,211.71163051918,
Men Elite,26,129817,Arne,Vrachten,,1:03:07,,242.32045843735,216.17117540239,
Men Elite,27,115023,Seppe,Rombouts,,1:03:20,,188.67150668964,220.6307202856,
Men Elite,28,175202,Senne,D´hollander,,1:03:24,,270.8601429395,225.09026516881,
Men Elite,29,159505,Joachim,Van looveren,,1:04:22,,224.20233847748,229.54981005202,
Men Elite,30,159519,Ydris,Salomez,,-2 LAPS,,310.31504470725,234.00935493523,
Men Elite,31,169932,Jesus,Torres perez,,-5 LAPS,,253.67205090078,238.46889981844,
Men Elite,32,215919,Corban,Nicol,,-5 LAPS,,314.53018719461,242.92844470166,
Men Elite,33,181560,Roberto,Tesouro ramos,,-6 LAPS,,267.14773179681,247.38798958487,
Men Elite,34,182063,Yuta,Okayama,,-6 LAPS,,362.26735684572,251.84753446808,
Men Elite,35,169439,Francois,Chastagner,,-7 LAPS,,303.52781491424,256.30707935129,
Men Elite,36,155309,Gauthier,Heymes,,-7 LAPS,,311.55794805941,265.22616911771,
Men Elite,36,155096,Felipe,Orts lloret,,DNF,,145.72036823188,260.7666242345,
Men Elite,37,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,DNF,,184.23122799776,269.68571400092,
Women Elite,1,84825,Annemarie,Worst,777,0:48:33,,216.41855853995,205.56177545037,
Women Elite,2,112961,Manon,Bakker,CRELAN - FRISTADS,0:48:39,,244.00948872202,215.52955347298,
Women Elite,3,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:48:41,,225.95936498723,225.49733149559,
Women Elite,4,112964,Inge,Van der heijden,777,0:48:48,,255.54329493913,235.46510951821,
Women Elite,5,91351,Laura,Verdonschot,,0:49:41,,295.13559673904,245.43288754082,
Women Elite,6,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,0:50:03,,263.05873982798,255.40066556343,
Women Elite,7,117852,Rebecca,Gariboldi,,0:50:13,,302.29678499138,265.36844358604,
Women Elite,8,132626,Anna,Kay,777,0:50:38,,299.72813745784,275.33622160865,
Women Elite,9,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,0:50:45,,279.5265041347,285.30399963126,
Women Elite,10,178359,Julie,Brouwers,,0:50:49,,304.01849868801,295.27177765387,
Women Elite,11,192479,Lotte,Baele,,0:51:05,,412.61394900488,305.23955567648,
Women Elite,12,27414,Ellen,Van loy,,0:51:47,,353.72071505918,315.20733369909,
Women Elite,13,139698,Alicia,Franck,,0:51:49,,267.04178496838,325.1751117217,
Women Elite,14,154856,Marion,Norbert riberolle,CRELAN - FRISTADS,0:52:10,,250.62142359801,335.14288974431,
Women Elite,15,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:52:51,,333.94071029165,345.11066776692,
Women Elite,16,24098,Loes,Sels,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:52:53,,356.43617651987,355.07844578953,
Women Elite,17,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:53:40,,463.70554727605,365.04622381214,
Women Elite,18,19492,Joyce,Vanderbeken,,0:53:51,,343.65326033367,375.01400183475,
Women Elite,19,70680,Kim,Van de steene,,0:54:00,,392.2722744572,384.98177985736,
Women Elite,20,149561,Xan,Crees,,0:54:28,,391.30570034915,394.94955787997,
Women Elite,21,196998,Adèle,Hurteloup,,0:54:38,,462.46862388165,404.91733590258,
Women Elite,22,138542,Lara,Defour,,0:55:00,,407.66548947105,414.88511392519,
Women Elite,23,192478,Kiona,Dhont,,-2 LAPS,,527.67921030268,424.8528919478,
Women Elite,24,216127,Romana,Carfora,,-2 LAPS,,440,434.82066997041,
Women Elite,25,201970,Audrey,De keersmaeker,,-2 LAPS,,452.15751160113,444.78844799302,
Women Elite,26,207028,Ainara,Elbusto arteaga,,-3 LAPS,,407.3229470104,454.75622601563,
Women Elite,27,46470,Corey,Coogan cisek,,-4 LAPS,,523.7047342519,464.72400403824,
Women Elite,28,215946,Sylvia,Dardenne,,-4 LAPS,,560.02893416121,474.69178206085,
Women Elite,29,202447,Jolisa,Verschueren,,-4 LAPS,,590.78664835269,484.65956008346,
Women Elite,30,112975,Lisette,Schoon,,-4 LAPS,,663.93559576392,494.62733810607,
