First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Jones,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,6,30,155.5207809222,
Adam,Myerson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,8,30,170.33465530783,
Christopher,Jones,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,3,28,141.77348259104,
Adam,Myerson,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,9,28,182.06748503355,
Christopher,Jones,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,18,62,166.49305479482,
Adam,Myerson,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,40,62,227.93295194695,
Christopher,Jones,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,21,61,201.62120045244,
Adam,Myerson,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,27,61,221.57412725815,
Adam,Myerson,Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,6,31,176.67442725007,
Adam,Myerson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,21,47,186.32657664988,
Aiden,Charles,Cheshire Cross,2007-11-17,Cat 1/2/3,12,12,359.95688588117,
Christopher,Jones,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,9,58,147.38978937637,
Adam,Myerson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,25,58,197.15457375689,
Adam,Myerson,HPCX,2007-11-11,Elite Men                                28       ,11,28,215.82757396925,
Adam,Myerson,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,4,28,174.17402090939,
Christopher,Jones,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,3,46,152.77514002531,
Adam,Myerson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,5,46,160.54319123097,
Aidan,Charles,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,42,46,300.36811293276,
Todd,Yezefski,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,46,46,315.90421534407,
Mark,Robson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,75,77,494.69799544396,
Christopher,Jones,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,1,44,145.00708881966,
Christopher,Jones,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,6,71,136.85849232986,
Adam,Myerson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,14,71,154.5304929917,
Christopher,Jones,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,8,75,143.51405836549,
Adam,Myerson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,13,75,153.62866776508,
Christopher,Jones,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,3,46,144.14991203185,
Adam,Myerson,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,9,46,166.28345597287,
Christopher,Jones,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,4,44,144.73026541599,
Adam,Myerson,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,14,44,184.43981889835,
Christopher,Jones,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,3,68,149.83397927595,
Christopher,Jones,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,3,60,160.38938195152,
Christopher,Jones,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,11,31,185.16686376832,
Adam,Myerson,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,15,31,200.4757328481,
Christopher,Jones,Sucker Brook Cross,2007-09-16,Elite Men,3,27,188.75763568285,
Adam,Myerson,Sucker Brook Cross,2007-09-16,Elite Men,9,27,230.11162563986,
