Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  M,1,165664,Brent,Stovall,0 lap,,544600,428.20868441284,341.85740561584,
Men 3  M,1,161260,Daniel,Warming,0 lap,,524091,400,346.70262181452,
Men 3  M,1,147219,Keyth,Howry,,,312288,355.16378264063,351.5478380132,
Men 3  M,2,128493,Thomas,Moritz,,,404619,420.05037864621,356.39305421188,
Men 3  M,3,149988,Nicholas,Blackwell,,,339152,386.50517058616,361.23827041056,
Men 3  M,4,177019,Chad,Cook,,,539668,358.85765802595,366.08348660924,
Men 3  M,5,110924,Ryan,Drummond,,,448616,400.59815479378,370.92870280792,
Men 3  M,6,161267,Malachi,Jackson,,,535414,443.25054831021,375.7739190066,
Men 3  M,7,49966,Chad,Coccaro,,,305837,398.29876683714,380.61913520528,
Men 3  M,8,124785,Michael,Gathers,,,434344,376.22925750243,385.46435140396,
Men 3  M,9,161264,Victor,Cashes,,,539363,442.28946527551,390.30956760264,
Men 3  M,10,148677,Ryan,Hulseberg,,,519998,396.35527662257,395.15478380132,
Men 3  M,11,73386,Sheridan,Marquardt,,,72186,400,400,
Men 3  M,12,161260,Daniel,Warming,,,524091,400,404.84521619868,
Men 3  M,13,149998,Donald,Morgan,Team Pentabike,,428195,444.89546668546,409.69043239736,
Men 3  M,14,105055,Steven,Sharpe,,,414555,416.48093165006,414.53564859604,
Men 3  M,15,71354,Tony,Steward,,,326388,400,419.38086479472,
Men 3  M,16,116825,Chris,Guidry,,,343050,405.27459372112,424.2260809934,
Men 3  M,17,71366,Brandon,Cavnar,,,164083,477.2704109745,429.07129719208,
Men 3  M,18,188651,Nicholas,Blades,,,565374,400,433.91651339076,
Men 3  M,19,58628,Dustin,Smith,-1 lap,,370563,400,438.76172958944,
Men 3  M,20,188652,James,Snodgrass,-1 lap,,307698,400,443.60694578812,
Men 3  M,21,124788,Paul,Dawson,-1 lap,,476823,533.51732219946,448.4521619868,
Men 3  M,22,177024,Jonathan,Clark,-3 laps,,500554,561.79975330867,453.29737818548,
Men 3  M,DNF,161816,Xavier,Hunter,n/a,,535272,518.68080632639,462.98781058284,
Men 4/5  M,1,105134,Eli,Anderson,,,568651,499.29339243194,417.21941908046,
Men 4/5  M,2,120517,Luke,Reilly,,,418572,500.67665714607,424.44180619338,
Men 4/5  M,3,161260,Daniel,Warming,,,524091,540,431.66419330629,
Men 4/5  M,4,147220,Michael,Wing,,,496975,417.30621995058,438.8865804192,
Men 4/5  M,5,25119,Douglas,Anderson,,,119791,472.56907658833,446.10896753212,
Men 4/5  M,6,116825,Chris,Guidry,,,343050,405.27459372112,453.33135464503,
Men 4/5  M,7,164366,Michael,Wynn,,,518140,457.51563149357,460.55374175795,
Men 4/5  M,8,164361,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,445.6585560131,467.77612887086,
Men 4/5  M,9,181442,Sam,Carr,,,569419,523.78713638753,474.99851598377,
Men 4/5  M,10,127354,Josh,Collins,,,288823,434.63003877353,482.22090309669,
Men 4/5  M,11,188645,Brandon,Jackson,,,497876,540,489.4432902096,
Men 4/5  M,12,188646,Andrew,Farmer,,,317222,540,496.66567732252,
Men 4/5  M,13,149999,Sean,Kahl,,,512508,521.9364290466,503.88806443543,
Men 4/5  M,14,34038,Jeff,Wolf,,,330454,544.59439594876,511.11045154834,
Men 4/5  M,15,149993,Connor,Mccune,,,520124,578.3590322591,518.33283866126,
Men 4/5  M,16,124788,Paul,Dawson,,,476823,533.51732219946,525.55522577417,
Men 4/5  M,17,177022,Brandon,Crittenden,,,556579,576.21082301588,532.77761288709,
Men 4/5  M,18,161250,Ryan,Ameen,,,422782,553.75478817983,540,
Men 4/5  M,19,177259,Raleigh,Redard,,,565493,489.38526216832,547.22238711291,
Men 4/5  M,20,85249,C,C cancio,,,121538,443.72330564963,554.44477422583,
Men 4/5  M,21,180966,J.t.,Mclaughlin,,,567171,518.83706671023,561.66716133874,
Men 4/5  M,22,177023,Kris,Stephens,,,502894,601.61736092359,568.88954845166,
Men 4/5  M,23,105093,Scott,Stinson,,,395423,608.55403954202,576.11193556457,
Men 4/5  M,24,177020,Kyle,Kusik,-1 lap,,546830,547.40066858292,583.33432267748,
Men 4/5  M,25,124792,Brett,Olson,-1 lap,,461040,580.32711784686,590.5567097904,
Men 4/5  M,26,149996,Frederic,Feickert,-1 lap,,520696,531.1805649315,597.77909690331,
Men 4/5  M,27,105067,Joshua,May,-1 lap,,417485,540,605.00148401623,
Men 4/5  M,28,127351,Kris,Kahl,-1 lap,,482192,535.23799478698,612.22387112914,
Men 4/5  M,29,177025,Andrew,Koszarek,-1 lap,,176270,604.12040398009,619.44625824205,
Men 4/5  M,30,156475,Chris,Cooper,-1 lap,,504902,540,626.66864535497,
Men 4/5  M,31,147230,Harrison,Petre,-1 lap,,459211,540,633.89103246788,
Men 4/5  M,32,49987,Keith,Winn,-1 lap,,193681,540,641.1134195808,
Men 4/5  M,33,105069,Micheal,Messimore,-1 lap,,376225,557.71314269046,648.33580669371,
Men 4/5  M,34,177873,Brice,Carey,-1 lap,,556345,533.85413265697,655.55819380662,
Men 4/5  M,35,120523,Greg,Reilly,-2 laps,,431380,547.62971558536,662.78058091954,
Men 5  M,1,151592,Heath,Arning,,,497490,515.43719278431,452.14174939875,
Men 5  M,2,149986,Isaiah,Culbreath,,,521949,535.66074029353,469.713399519,
Men 5  M,3,168437,Jason,Holland,,,426804,540,487.28504963925,
Men 5  M,4,114647,Nehemiah,Steward,,,455499,540,504.8566997595,
Men 5  M,5,168435,Dan,Krzmarzick,,,541712,520.13366934912,522.42834987975,
Men 5  M,6,180966,J.t.,Mclaughlin,,,567171,518.83706671023,540,
Men 5  M,7,66128,Anthony,Diaz,,,376817,540,557.57165012025,
Men 5  M,8,188658,Brandon,Colantonio,-1 lap,,550641,540,575.1433002405,
Men 5  M,9,154597,Steve,Barnes,-1 lap,,367962,618.9034329917,592.71495036075,
Men 5  M,10,184924,Chase,Cline,-1 lap,,584906,579.49329446333,610.286600481,
Men 5  M,11,161257,Jason,Gosnell,-1 lap,,502947,638.39637866569,627.85825060125,
Men JR 15-18 M,1,105134,Eli,Anderson,,,568651,,,
Men JR 15-18 M,2,161816,Xavier,Hunter,,,535272,,,
Men JR 15-18 M,3,177873,Brice,Carey,-1 lap,,556345,,,
Men JR 15-18 M,DNF,161267,Malachi,Jackson,n/a,,535414,,,
Men JR 9-14 M,1,149986,Isaiah,Culbreath,,,521949,535.66074029353,516.1851329442,
Men JR 9-14 M,2,121626,Evan,Coles,,,424586,557.36490114478,549.63884970815,
Men JR 9-14 M,3,187902,Henry,Zoeller,,,589134,627.5914683757,583.0925664721,
Men JR 9-14 M,4,114647,Nehemiah,Steward,,,455499,650,616.54628323605,
Men JR 9-14 M,5,188649,Erick,Winn,,,499558,650,650,
Men JR 9-14 M,6,177029,Tate,Beeson,-1 lap,,568449,701.95789617234,683.45371676395,
Men JR 9-14 M,7,162464,Dane,Braunecker,-2 laps,,454948,767.60202155036,716.9074335279,
Men JR 9-14 M,8,188650,Fiona,Blades,-2 laps,,573923,650,750.36115029185,
Men Masters 40-49 M,1,49996,Jess,Parker,Team Air Assurance p/b AVB Bank,,161436,334.78509709148,292.79951349022,
Men Masters 40-49 M,2,82244,Christopher,Siemens,Team Air Assurance p/b AVB Bank,,304107,337.80095495384,308.67399467831,
Men Masters 40-49 M,3,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,303.41232625542,324.5484758664,
Men Masters 40-49 M,4,91606,Kevin,Caldwell,Team Phoenix,,5835,343.38787345731,340.4229570545,
Men Masters 40-49 M,5,58056,Troy,Cowin,,,260030,343.04495915516,356.29743824259,
Men Masters 40-49 M,6,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,434.63003877353,372.17191943068,
Men Masters 50+ M,1,167114,William,Hannigan,,,498824,334.07489986646,334.07489986646,
Men Masters 50+ M,2,83202,Paul,Barnes,,,342014,428.00486147652,381.57101282803,
Men Masters 50+ M,3,73338,James,Bohanan,,,167780,395.81417528192,404.00502864044,
Men Masters 50+ M,4,161809,Rodney,Mitchell,-1 lap,,497324,471.30707607766,426.43904445285,
Men Masters 50+ M,5,85249,C,C cancio,-1 lap,,121538,443.72330564963,448.87306026525,
Men Masters 50+ M,6,85246,Chris,Duke,-1 lap,,224783,500.82475147011,471.30707607766,
Men Masters 50+ M,7,85247,Joel,Kantor,-1 lap,,357934,500,493.74109189007,
Men Masters 50+ M,8,168434,Jon,Bischoff,-1 lap,,77345,468.51184686214,516.17510770248,
Men Masters 50+ M,9,114582,Frank,Boyer,-1 lap,,348348,532.4734774194,538.60912351489,
Men Masters 50+ M,10,50002,Kurt,Egli,-2 laps,,195013,637.36837292889,561.04313932729,
Men Masters 50+ M,11,82240,Michael,Pickle,-2 laps,,179676,500,583.4771551397,
Men Open  M,1,25157,Ryan,Gabriel,,,286105,283.50290510315,283.50290510315,
Men Open  M,2,127356,Butch,Paine,,,404701,408.18383237224,378.77527451563,
Men Open  M,3,149998,Donald,Morgan,Team Pentabike,,428195,444.89546668546,416.575887783,
Men Open  M,4,73358,Steven,Cornell,-2 laps,,333076,514.1589476822,454.37650105038,
Men Open  M,5,49975,Daniel,Rittler,-2 laps,,258053,463.85753541529,492.17711431775,
Men Open  M,6,105069,Micheal,Messimore,-2 laps,,376225,557.71314269046,529.97772758512,
Men Open  M,DNF,73345,Justin,Davis,n/a,,332356,456.38317980492,605.57895411987,
Men P/1/2  M,1,73336,Dylan,Postier,,,358709,257.57423391191,249.36591224219,
Men P/1/2  M,2,114598,Malaki,Caldwell,,,453998,301.40399794346,267.49259292752,
Men P/1/2  M,3,152257,Ryan,Currie,,,524360,272.24147561858,285.61927361285,
Men P/1/2  M,4,92824,Simon,Lynn,,,487389,345.4840015173,303.74595429817,
Men P/1/2  M,5,82217,Tayton,Parker,,,388289,305.62115965651,321.8726349835,
Men P/1/2  M,6,114589,Cody,Greenhaw,-1 lap,,341254,321.8726349835,339.99931566883,
Men P/1/2  M,7,82225,Robert,Lemaster,-1 lap,,270733,372.0120094888,358.12599635416,
Men P/1/2  M,8,177019,Chad,Cook,-1 lap,,539668,358.85765802595,376.25267703949,
Men P/1/2  M,9,161264,Victor,Cashes,-1 lap,,539363,442.28946527551,394.37935772482,
Men P/1/2  M,DNF,58628,Dustin,Smith,n/a,,370563,220,430.63271909548,
Women 3/4  F,1,105080,Laurel,Ledbetter,,,409302,426.37551047337,426.37551047337,
Women 3/4  F,2,124789,Heather,Laufer,,,432552,520.71320937359,467.62239457978,
Women 3/4  F,3,128489,Lori,Mccarty,,,467223,470.42488536837,499.13493279507,
Women 3/4  F,4,161265,Sarah,Shanks,,,291250,600,530.64747101036,
Women 3/4  F,5,147204,Livia,Gosnell,,,482184,548.07316301509,562.16000922564,
Women 3/4  F,6,177026,Corinna,Redard,,,548888,633.79467399807,593.67254744093,
Women 3/4  F,7,164357,Chesney,Grantz,,,524134,593.67254744093,625.18508565622,
Women 3/4  F,8,188653,Emily,Snodgrass,,,395593,600,656.6976238715,
Women 3/4  F,9,147206,Sarah,Coccaro,,,482368,600,688.21016208679,
Women 3/4  F,10,164358,Miranda,Tandy,-1 lap,,549871,582.49146718794,719.72270030207,
Women 3/4  F,11,127347,Mackenzie,Stinson,-1 lap,,458353,662.89856614026,751.23523851736,
Women 3/4  F,DNF,119896,Kristi,Prough,n/a,,423297,546.94321549186,814.26031494793,
Women 5  F,1,188654,Audrey,Lefebvre,,,589445,,,
Women 5  F,2,188655,Mandy,Steward,,,586402,,,
Women 5  F,3,188656,Desiree,Krzmarzick,,,588516,,,
Women 5  F,4,73378,Heidi,Blackmon,,,309444,,,
Women 5  F,5,188657,Emily,Hulseberg,-1 lap,,,,,
Women JR 15-18 F,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women JR 9-14 F,1,188647,Micah,Beeson,Oklahoma Flyers,,581983,,,
Women JR 9-14 F,2,188648,Melanie,Montgomery,Endurance House  - Wichita Falls,,571965,,,
Women Open  F,1,105080,Laurel,Ledbetter,,,409302,426.37551047337,426.37551047337,
Women Open  F,2,161265,Sarah,Shanks,,,291250,500,450.59496196557,
Women Open  F,3,124789,Heather,Laufer,,,432552,520.71320937359,467.06330797704,
Women Open  F,4,128489,Lori,Mccarty,,,467223,470.42488536837,483.53165398852,
Women Open  F,5,177026,Corinna,Redard,,,548888,633.79467399807,500,
Women Open  F,6,119896,Kristi,Prough,,,423297,546.94321549186,516.46834601148,
Women Open  F,7,164357,Chesney,Grantz,,,524134,593.67254744093,532.93669202296,
Women Open  F,8,188653,Emily,Snodgrass,-1 lap,,395593,500,549.40503803443,
Women Open  F,9,132307,Kate,Critchfield,-1 lap,,484307,500,565.87338404591,
