Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Masters 30+,40,51,507.97758198284,
Campton Cross,2009-11-1,Masters 30+,44,51,560.6388882282,
Indian Lakes Resort CX,2009-11-14,Masters 30+,52,58,560.02904672464,
Cyclocross for Life,2009-11-22,Masters 30+,42,51,570.74013029933,
Elvis Cross,2010-10-10,Men Masters  30-99 ,55,76,544.79543575047,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,42,65,489.5264021638,
Campton Cross,2010-10-31,Men Masters  30-99 ,62,82,532.36808325732,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,43,49,572.63423367552,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,48,65,494.14057776681,
Afterglow,2010-12-18,Men - Masters - 30-99,17,18,547.52600119162,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,76,99,490.37717684209,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,42,81,554.71403159636,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,37,68,641.86786110488,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,55,68,641.86786110488,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,DNF,32,453.03348387685,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,35,49,536.27522046858,
Caldwell Park CX,2017-09-10,Men Masters 35+,DNF,77,563.65896959724,
Beverly Bike CX,2017-10-9,Men Masters 35+,DNF,55,590.03163267632,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,47,51,559.60296769928,
Campton Cross,2017-10-29,Men Masters 35+,51,56,591.55493203467,
