Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,11,29,547.42148316728,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,20,31,650.58652686313,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,15,28,635.6823996612,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,11,25,577.51226359839,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,12,16,650.33461464679,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,10,24,551.69583923842,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,8,16,562.80759238358,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,27,57,588.20100233861,
Mansfield Hollow 'Cross Race,2008-10-18,Womens Open (1/2/3/4)                             ,11,13,585.94911793794,
West Hill Shop Cyclocross,2008-11-9,Women Cat 4 B/C,3,9,,
Cheshire Cross,2008-11-22,Women 1-4 - by Fluid Energy drink,3,8,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,18,37,602.3864296569,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,18,30,636.0379673875,
OPA OPA BEER CROSS FINALS,2008-12-14,Women Open,5,8,,
