Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2013-09-28,Elite men,19,40,213.32301185748,
Superprestige Gieten,2013-11-24,Elite men,32,46,211.41572961533,
World Cup #4,2013-12-22,Elite Men,44,59,214.89062080411,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,17,34,216.4099572232,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,8,40,175.54561764928,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,38,43,275.77528890793,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,10,40,189.4841573574,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,6,40,181.66075055178,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,8,33,187.31860553746,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,21,38,207.03644553052,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,9,39,183.8377638649,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,6,28,183.30955054998,
Tage des Querfeldeinsports,2014-11-30,Men Elite,7,21,193.62510890923,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,7,40,173.54323078059,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,8,40,178.08692479556,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,26,35,218.14575283491,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,8,26,179.66428670372,
Superprestige #5 - Diegem,2014-12-28,Men Elite,34,47,207.83542137636,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,33,47,207.11917018268,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,12,30,200.68287620347,
Lutterbach,2015-01-3,Men Elite,12,31,193.07314365223,
Czech National Championships,2015-01-10,Men Elite,6,30,171.77854513585,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,14,33,201.08981427565,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,21,28,205.32048585732,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,15,47,190.48113708999,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,19,51,204.53169072982,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,45,49,244.21235094933,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,25,55,210.57925562979,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,12,42,185.09183969719,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,37,43,243.05752247873,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,13,36,195.37117612143,
GP 5 Sterne Region,2015-10-11,Men Elite,19,24,234.15167266067,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,16,32,203.797004494,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,19,58,187.97445766644,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,11,36,187.53691889228,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,19,39,197.16403358809,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,9,34,181.35882203787,
Flückiger Cross Madiswil,2015-11-15,Men Elite,20,32,225.22424243131,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,11,44,172.44539564516,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,15,40,189.7362274601,
Tage des Querfeldeinsports,2015-11-29,Men Elite,9,22,208.32809096516,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,8,32,175.18956158755,
World Cup #3 - Namur,2015-12-20,Men Elite,62,70,211.12240404944,
Crossrace GP Luzern,2015-12-26,Men Elite,20,37,209.06699389549,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,40,43,242.20154093661,
Czech National Championships,2016-01-9,Men Elite,9,28,180.79558305458,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,16,25,208.58350951281,
Cyclo-cross du Mingant,2016-01-24,Men Elite,21,27,256.19084603412,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,24,60,198.7214036755,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,23,59,212.03448275862,
Radcross Illnau,2016-09-25,Men Elite,23,38,209.10734782704,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,18,58,183.16893698978,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,10,22,222.52526325779,
Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,4,29,186.87339154826,
Stockholm cyclocross,2016-10-22,Men Elite,3,28,187.10705649938,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,23,89,178.73767944096,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,20,90,172.31909624289,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,5,45,154.21693489603,
Flückiger Cross Madiswil,2016-11-13,Men Elite,9,23,177.90778610162,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,10,43,150.09581237462,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,51,64,186.47254832342,
Tage des Querfeldeinsports,2016-11-27,Men Elite,8,36,175.93910020661,
GGEW Grand Prix,2016-12-3,Men Elite,5,42,148.5249210644,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,10,31,169.22279399209,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,13,36,186.90664265886,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,9,33,157.64340240896,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,3,44,140.93986501577,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,6,23,142.07227307021,
Czech National Championships,2017-01-7,Men Elite,4,27,175.95453695409,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,41,65,165.39714809634,
World Championships,2017-01-28,Men Elite,22,60,132.25623006673,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,29,59,223.35062584218,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,9,59,197.15384615385,
EKZ CrossTour Baden,2017-09-17,Men Elite,32,59,208.01929794186,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,11,59,154.94929169267,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,5,53,140.04214860703,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,13,24,179.74448544607,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,9,46,166.48765271416,
EKZ CrossTour Aigle,2017-10-15,Men Elite,19,42,187.72593031848,
Cyclocross International Podbrezová,2017-10-21,Men Elite,3,33,145.36611448618,
Tage des Querfeldeinsports,2017-10-22,Men Elite,3,35,174.4358754252,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,4,43,150.14666731864,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,4,56,145.44103066044,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,36,41,182.85224007879,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,7,40,156.25893024116,
Flückiger Cross Madiswil,2017-11-12,Men Elite,14,24,183.71898667899,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,3,41,170.13039926355,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,1,110,160.37919641658,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,2,102,155.30369921293,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,8,21,173.91745903974,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,10,23,174.91770907687,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,7,37,161.81459740531,
Czech National Championships - ME WE,2018-01-13,Men Elite,5,27,158.34867620093,
World Cup #8,2018-01-21,Men Elite,38,55,179.9375280625,
World Cup #9,2018-01-28,Men Elite,52,76,196.21350971362,
World Championships,2018-02-3,Men Elite,49,57,204.39625978917,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,11,50,190.77741203573,
Grand Prix Poprad,2018-09-29,Men Elite,17,50,191.84859678054,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,23,40,213.56500811499,
Grand Prix Rakova,2018-10-7,Men Elite,1,27,170.57934056923,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,8,49,183.08864000102,
Grand Prix Podbrezová,2018-10-20,Men Elite,3,36,167.91546639717,
Tage des Querfeldeinsports,2018-10-21,Men Elite,5,36,176.72192606646,
Toi Toi Cup - Slany,2018-10-27,Men Elite,8,49,160.88663555921,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,3,66,169.07848667462,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,6,44,158.37388714958,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,2,98,155.03288276428,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,3,100,161.25043833044,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,2,95,164.70592960364,
Toi Toi Cup,2018-12-15,Men Elite,7,37,163.73993919593,
Pfaffnau GP Luzern,2018-12-26,Men Elite,3,33,153.51703293323,
Cyclo-cross La Meziere,2019-01-6,Men Elite,18,61,175.76700353787,
Czech National Championships - ME WE,2019-01-12,Men Elite,DNF,28,353.80624753667,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,2,42,153.12256195601,
Grand Prix Trnava,2019-10-13,Men Elite,14,33,248.52031699194,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,1,23,180.83944096823,
Grand Prix Podbrezová,2019-10-26,Men Elite,5,44,165.98686446902,
Grand Prix Topolcianky,2019-10-27,Men Elite,7,38,185.52564312413,
November Cross,2019-11-3,Men Elite,1,16,178.69454232357,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,1,69,170.48572282032,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,1,100,163.64187175376,
Grand Prix Kosice,2019-11-23,Men Elite,1,100,163.64187175376,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,13,49,178.87348622985,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,1,62,163.4713785169,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,1,75,151.93881215122,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,6,25,188.88918814999,
Grand Prix Garage Collé,2020-01-1,Men Elite,4,47,167.7117284695,
Czech National Championships - ME WE,2020-01-12,Men Elite,1,29,157.80718463552,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,15,35,214.65304600154,
World Championships,2020-02-1,Men Elite,32,39,217.508546031,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,26,56,217.52079323774,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,32,56,255.60708110914,
