Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,22,34,569.18129610935,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,18,27,575.11526183545,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,22,28,596.74589012173,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,21,31,580.84786902312,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,13,19,591.98530920641,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Senior 19-49,7,10,579.23048517081,
Solon CX,2012-11-11,Men Cat 4 -,12,24,530.86960916598,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,12,20,551.18970761677,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,8,18,527.64927431937,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,6,11,540,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,10,24,523.66355409341,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,5,17,498.08126075293,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,18,22,555.2316548335,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,8,19,478.78283025358,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,14,19,533.70931830988,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,26,40,576.14106380976,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,47,86,560.34705493488,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,18,22,595.35951613933,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,16,26,598.99735173512,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,10,11,581.30851368392,
