Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women Open,22,44,494.34675077553,
Boulder CX Series #2,2008-10-11,Women Open,11,31,475,
Boulder CX Series #3,2008-10-26,Women 4,3,23,526.36363636364,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,2,29,516.42857142857,
Boulder CX Series #4,2008-11-15,Women 4,1,23,510,
Valmont Bike Park Cross,2009-10-17,Women 35+,3,13,452.25380986834,
School Yard Cross,2009-11-7,Women 35+,1,11,421.71832281872,
Alpha Cross #2,2009-11-28,Women 35+,3,10,454.68639177557,
Colorado Cross Championships,2009-12-5,Women 35+,2,9,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,8,22,436.13374012152,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,6,25,428.97850654258,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,13,32,477.53220631115,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,9,33,407.7833368363,
Blue Sky Cup,2010-10-23,WOMEN OPEN,7,26,413.50017981521,
Boulder Cup,2010-10-31,Women 35+,2,16,401.78664108836,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,4,5,,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,6,20,425.37836096062,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,10,28,410.87210571353,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,7,24,422.30361460585,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,1,9,390.23379528412,
Blue Sky Velo Cup CX,2011-10-15,Women Open,7,25,395.01598488259,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,7,28,374.5083163218,
Colorado Cross Cup,2011-10-29,Women 35+,2,19,375.87124551953,
Boulder Cup,2011-10-30,Women 35+,2,21,361.15281341769,
School Yard Cross,2011-11-5,Women Open,9,16,463.10535446993,
CYCLO X Broomfield,2011-11-13,Women Open,4,15,383.59956415545,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,7,16,396.60165449582,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,13,34,394.14611535599,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,4,20,381.45024470808,
Frisco Cross,2012-10-6,Women  Senior ,9,15,456.44045967827,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,36,46,468.67564259778,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,37,47,458.20510106444,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,6,17,400.58354927532,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,2,13,352.59447040645,
Colorado Cross Classic,2012-10-27,Women  Senior ,19,24,453.10603242198,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,18,22,462.74811241162,
Schoolyard Cross,2012-11-3,Women   SW Open,3,13,396.64971404927,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,4,16,385.68055019187,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,6,25,397.78295693203,
AlphaCross,2012-11-18,Women SW Open  ,3,11,389.23436067349,
Cyclo X Louisville,2012-12-1,Women SW Open  ,3,15,365.42956193158,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,6,15,399.13723547466,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,5,9,413.05582831808,
Cross of the North,2012-12-15,Women SW Open  ,7,33,346.82578637068,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,27,45,429.21949257184,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,2,22,337.60107415867,
Cross of the North #1,2013-09-8,SW Open,8,16,389.90011134536,
Zero Gravel Cross,2013-09-14,SW Open,2,11,351.89545190128,
Cyclo X Valmont,2013-09-21,Women SW Open,3,15,352.79247542418,
Primalpalooza,2013-10-6,Women  SW Open,8,18,401.67260231266,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,21,39,398.03879813169,
 Boulder Cup,2013-10-13,SW Open,22,40,417.36461366724,
Cross of the North #2,2013-10-19,Women SW Open,4,17,350.14455270067,
Cross of the North #3,2013-10-20,Women SW Open,3,13,345.74944118535,
Cyclo X Xilinx,2013-10-26,Women SW Open,4,17,366.29956903481,
Schoolyard Cross,2013-11-2,Women  SW Open,3,11,358.8824810991,
Cyclo X Interlocken,2013-11-9,Women SW Open,2,17,326.17785978862,
Blue Sky Velo Cup,2013-11-10,Women SW Open,3,19,349.00610438104,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,5,17,365.11403921715,
Cyclo X Westminster,2013-11-23,Women SW Open,5,16,380.52760227572,
Green Mountain Sports Cross,2013-11-30,Women SW Open,3,9,393.41580914047,
Cyclo X Boulder,2013-12-7,Women SW Open,6,18,393.01446886429,
Colorado State Championships Day 2,2013-12-15,Women SW Open,7,26,349.26511645779,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,4,14,375.21659371675,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,2,18,321.7339838439,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,17,111,279.69620222624,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,5,15,360.63741289984,
US Open of Cyclocross,2014-09-13,Women UCI Elite,16,33,349.45309966587,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,18,39,347.06195873848,
Cyclo X Xilinx,2014-09-20,Women SW Open,1,9,351.84098343679,
Cyclo X Flatirons,2014-09-28,Women SW Open,16,17,508.17201906034,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,3,17,332.91582969081,
Cross of the North Day 1,2014-10-10,Women SW Open,3,15,339.89591037536,
Cross of the North Day 2,2014-10-11,Women SW Open,4,19,341.34765183645,
Cross of the North Day 3,2014-10-12,Women SW Open,6,16,360.79526692094,
Cyclo X Valmont,2014-10-19,Women SW Open,4,24,329.14790400576,
Cyclo X Interlocken,2014-10-25,Women SW Open,2,18,332.08341447195,
Blue Sky Velo Cup,2014-10-26,Women SW Open,1,13,328.9859305136,
Schoolyard Cross,2014-11-1,Women SW Open,3,12,348.32028971983,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,20,38,362.82944674607,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,20,36,350.96716506506,
Cyclo X Boulder,2014-11-15,Women SW Open,4,17,366.55246248879,
Cyclo X Louisville,2014-11-22,Women SW Open,2,17,328.72619711783,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,1,21,320.62694823965,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,5,25,314.57947594349,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,2,37,320.29024890931,
Rhyolite Park Cross,2015-09-13,Women SW Open,3,15,324.18179231552,
Cyclo X Valmont,2015-09-19,Women SW Open,4,20,343.2371886206,
Cyclo X Boulder,2015-09-26,Women SW Open,2,18,316.37209045435,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,2,22,323.447693724,
Primalpalooza,2015-10-4,Women SW Open,3,21,322.57498239813,
Cross of the North Day 1,2015-10-9,Women SW Open,3,24,327.35683321219,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,8,31,321.94062731657,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,12,31,379.32354278568,
Blue Sky Velo Cup,2015-10-24,Women SW Open,3,15,332.50308263954,
Cyclo X Flatirons,2015-10-25,Women SW Open,1,17,315.2752800613,
Schoolyard Cross,2015-10-31,Women SW Open,9,21,406.98447244969,
Feedback Cup,2015-11-1,Women SW Open,3,18,323.79229832405,
Cyclo X Interlocken,2015-11-7,Women SW Open,2,27,322.12599094616,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,1,24,337.53248038573,
Cyclo X Louisville,2015-11-21,Women SW Open,2,22,323.2930978199,
SOCO - Parker Cross,2015-11-28,Women SW Open,5,13,396.13173570147,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,2,21,337.71515536653,
SOCO - Littleton,2015-12-12,Women SW Open,2,17,331.96687251135,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,1,18,342.73204662057,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,6,20,369.85670345517,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,1,36,312.54818839798,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,3,18,352.84581066256,
Cyclo X Valmont,2016-09-17,Women SW OPEN,2,19,329.68069274348,
Primalpalooza,2016-09-18,Women SW Open,2,10,342.67480818674,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,5,21,382.47280625371,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,7,20,411.12083219805,
Cross of The North Day 1,2016-10-7,Women SW Open,6,20,377.05616342373,
Cross of The North Day 2,2016-10-8,Women SW Open,6,23,362.11763544232,
Cross of The North Day 3,2016-10-9,Women SW Open,6,18,371.03303433452,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,8,31,338.47004846651,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,5,27,327.56158512337,
Schoolyard Cross,2016-10-22,Women SW Open,DNF,22,575.47369079179,
Cyclo X Flatirons,2016-10-23,Women SW Open,3,12,363.18727224738,
Blue Sky Velo Cup,2016-10-29,Women SW Open,4,12,364.97464135681,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,19,27,407.32250057362,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,17,25,399.70472788405,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,3,20,358.48838464304,
Cyclo X Louisville,2016-11-19,Women SW Open,2,22,340.7614871208,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,2,17,331.03552258663,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,1,17,350.53852011476,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,4,25,336.8492750314,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,3,17,346.98934196918,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,3,12,388.56253777887,
Blue Sky Velo Cup,2017-09-16,Women SW Open,9,15,423.59285939022,
Cyclo X Valmont,2017-09-23,Women SW Open,4,24,371.34970328804,
Cyclo X Interlocken,2017-10-7,Women SSW,1,7,364.7872359807,
US Open of Cyclocross Day 1,2017-10-14,Women SSW,1,5,,
Schoolyard Cross,2017-10-21,Women SW Open,4,27,337.95742166194,
Feedback Cup,2017-10-28,Women SW Open,5,23,349.75665303061,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,1,16,324.60535499295,
Cross of the North Day 1,2017-11-11,Women SW Open,5,32,332.17473503014,
Cross of the North Day 2,2017-11-12,Women SW Open,3,20,344.32648193103,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,2,21,334.05585093508,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,1,15,352.28213117084,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,4,21,362.54320760675,
Blue Sky Velo Cup,2018-09-15,Women SW Open,4,20,357.5871738164,
Cyclo X Valmont,2018-09-22,Women SW Open,2,22,324.25274023724,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,1,16,342.76019258608,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,3,22,333.57165968314,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,2,22,333.67624046403,
Cyclo X Interlocken,2018-10-6,Women SW Open,1,17,329.37988194367,
Schoolyard Cross,2018-10-20,Women SW Open,1,18,326.31826551641,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,2,16,337.73697463099,
Feedback Cup,2018-10-27,Women SW Open,1,15,333.06431637709,
Republic Cycles CX Northglenn,2018-10-28,Women SW Open,1,8,340.01084676555,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,1,12,330.19981466012,
Cross of the North,2018-11-10,Women SW Open,3,27,329.26575979479,
Cross of the North,2018-11-11,Women SW Open,3,17,342.80506074469,
Cyclo X Westminster,2018-11-17,Women SW Open,3,18,346.60414204744,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,4,11,412.18787882735,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,10,27,391.87271590988,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,1,7,349.00657752743,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,1,24,327.92808637454,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,3,34,306.48248014652,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,5,18,374.69835662321,
Blue Sky Velo Cup,2019-09-15,Women SW Open,3,15,362.58303607784,
Cyclo X Valmont,2019-09-21,Women SW Open,3,25,348.19583861141,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,4,31,353.52361513992,
Cyclo X Interlocken,2019-10-5,Women SW Open,2,20,338.15070556739,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,2,16,362.41941483765,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SSW,1,6,351.50131816069,
Schoolyard Cross,2019-10-19,SW Open,3,30,321.94130976316,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,1,9,339.06938549752,
Feedback Cup,2019-10-26,Women SW Open,1,15,344.74241613023,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,3,28,320.02396255021,
Cross of the North Day 1,2019-11-9,Women SW Open,5,25,345.96716630964,
Cross of the North Day 2,2019-11-10,Women SW Open,4,23,351.47049151586,
Cyclo X Westminster,2019-11-16,Women SW Open,2,23,343.749339045,
Colorado CX State Championship,2019-11-23,Women SSW,1,12,341.76471656552,
Colorado CX State Championship,2019-11-24,Women SW Open,7,27,353.31274500885,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,1,23,317.39737971267,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,6,40,319.2199913987,
CYCLO-X Valmont,2021-09-18,Women SW Open,14,24,440.40809741976,
Stem CiderX,2021-09-25,Women SW Open,3,13,350.5063797035,
Schoolyard Cross,2021-10-2,Women Open,6,19,401.04841033893,
Primalpalooza,2021-10-3,Women SS,1,4,,
CYCLO-X Interlocken,2021-10-9,Women SW Open,2,17,358.6894093833,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,1,7,357.75669600921,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,1,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,1,6,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,2,14,347.73019807622,
CYCLO-X Broomfield,2021-10-30,Women SW Open,3,11,356.28932140004,
Cross of the North - Day 1,2021-11-6,Women SW Open,6,29,347.86161464962,
Cross of the North Day 2,2021-11-7,Women SW Open,8,26,369.32272715806,
CYCLO-X Westminster,2021-11-13,Women SS,1,5,,
Colorado State Cyclocross Championships,2021-11-20,Women SS,2,5,,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,7,20,376.32688347189,
CYCLO-X Longmont,2021-12-4,Women SW Open,2,10,350.23670625584,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,1,12,338.20243400793,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,3,18,335.38604162991,
