Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,56,70,291.07142857143,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,45,74,277.38770456698,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,54,64,294.74030357265,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,52,70,327.47437100977,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,28,37,291.22385700433,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,29,42,271.71693253626,
NSSP #4 Kentville ,2015-10-11,Open ,46,65,424.375,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),58,79,474.47318068853,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),44,50,490.54678626706,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),51,67,475.52583096647,
NSSP #2 Spryfield ,2016-09-10,Open Men,43,57,416.6027203416,
NSSP #6 Lunenburg ,2016-10-15,Open Men,37,40,433.33803588963,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,41,41,454.79777417334,
NSSP #2 Briarwood,2017-09-17,Open ,47,66,454.34646968264,
NSSP #7 Briarwood,2017-10-8,Open ,44,61,458.81783754241,
NSSP #9 Graves Oakley ,2017-11-5,Open ,58,74,494.43813645568,
NSCX #2 Briarwood,2018-09-9,1,35,49,564.88496801426,
NSCX #4 Smiley's Park,2018-09-23,Open ,36,46,495.71200494038,
NSCX #5 Mahone Bay,2018-10-13,Open ,41,58,471.2544958126,
NSCX #6 Mahone Bay,2018-10-14,Open ,39,54,476.23224004693,
NSCX #8 Kentville,2018-10-21,Overall ,45,65,574.2203979033,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,44,61,474.6416964305,
NSCX #10 Blomidon Winery,2018-11-18,Open ,36,51,471.77363611564,
NSCX #4 Irishman's Rd,2019-10-6,Open,34,53,444.72526676111,
NSCX #5 Kentville,2019-10-12,Open,34,57,443.8939753764,
NSCX #6 Kentville,2019-10-13,Open,32,53,432.15502425728,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,45,63,470.03066905915,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,47,63,480.80461814518,
NSCX #1 Smiley's Park,2021-10-9,Open ,35,51,477.31062244621,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,32,56,361.96244463892,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,33,47,396.59729225106,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,38,54,394.10443299483,
NSCX 2021 #5 The Range,2021-11-6,Open,42,64,380.99747869134,
NSCX 2021 #6 The Range,2021-11-7,Open,38,57,382.34739608245,
NSCX #3 Haliburton House,2022-10-29,Open,32,40,425.02790468472,
NSCX #4 Haliburton House,2022-10-30,Open,37,50,411.45545406378,
NSCX #5 Hantsport,2022-11-12,Open,28,37,425.31585719686,
NSCX #6 Hantsport,2022-11-13,Open,32,47,415.28819027998,
NSCX #7 Don Bayer Park,2022-11-19,Open,31,44,395.87955437088,
NSCX #8 Don Bayer Park,2022-11-20,Open,33,41,413.18586754527,
