First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Chavez,Fiesta CX race presented by Sport Systems,2016-11-13,Men,6,16,356.93328977111,
Joe,Prinzivalli,Cities of Gold Cyclocross Race,2016-11-6,Men,7,24,333.76350099788,
Dennis,Chavez,Cities of Gold Cyclocross Race,2016-11-6,Men,20,24,517.41838766084,
Joe,Prinzivalli,Sunnyslope CX,2016-10-22,Men,12,20,342.7355972048,
Dennis,Chavez,Sunnyslope CX,2016-10-22,Men,14,20,361.06100031428,
Dennis,Chavez,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,5,23,275.32040365938,
Dennis,Chavez,Roosevelt Cyclocross,2016-10-2,Men,11,21,354.83919149387,
Dennis,Chavez,Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,2,11,349.1404153846,
Mark,Tremlett,Capulin Cyclocross,2015-11-8,Men,11,11,585.93351435944,
Gavin,Kennard,Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,5,15,452.1362017067,
Rachel,Chavez,Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,3,4,,
Dennis,Chavez,Cyclocross on the Mesa #2,2015-10-24,Men,10,11,465.40711702903,
Mark,Tremlett,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,8,15,382.9770128931,
Rachel,Chavez, Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,11,13,592.33434126106,
Rachel,Chavez, Cyclocross on the Mesa #1,2015-10-4,Women  CAT 1/2/3,2,5,,
Dennis,Chavez, Cyclocross on the Mesa #1,2015-10-4,Men,9,16,393.59198973718,
Rachel,Chavez,Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,3,6,476.51627720107,
Joe,Prinzivalli,Sunnyslope Cyclocross,2015-09-20,Men,6,24,295.14194181973,
Dennis,Chavez,Sunnyslope Cyclocross,2015-09-20,Men,9,24,331.97209460859,
Mark,Tremlett,Sunnyslope Cyclocross,2015-09-20,Men,19,24,454.73927057145,
Mark,Tremlett,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,1,11,396.89891730241,
Joe,Prinzivalli,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,7,7,365.0590996589,
Mark,Tremlett,NMCX #10,2014-11-9,Men  CAT 4/5,2,22,392.98408887415,
Mark,Tremlett,NMCX #10,2014-11-9,Men,14,22,418.02625806167,
Joe,Prinzivalli,NMCX #7,2014-10-25,Men,8,14,372.54539513599,
Mark,Tremlett,NMCX #13,2013-12-8,Men CAT 4/5,8,19,516.30842105133,
Joe,Prinzivalli,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,7,22,326.99491433278,
Joe,Prinzivalli,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,4,20,298.09772780661,
Mark,Tremlett,NMCX #10,2013-11-17,Men CAT 4/5,7,28,451.35604125242,
Joe,Prinzivalli,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,2,9,321.14037022685,
