Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,1,29,459,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,23,26,617.4063322496,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,5,29,438.15124754557,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,2,18,436.76009394415,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,9,14,464.34425442363,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,1,60,412.99454974349,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,7,32,374.25744267315,
WSBA State CX Championship,2022-10-29,Men Cat 3,4,17,378.1452167674,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,10,15,476.16339759358,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,2,37,361.11764558808,
Santa Cross Day 2,2022-12-19,Men B: Intermediate (CX3-5),4,6,401.47533559898,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,4,21,377.5983104277,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,5,31,363.59451126823,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,5,25,373.82757652923,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,3,21,405.25971674844,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,3,40,346.17481954354,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,1,11,336.1957605177,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,1,20,327.09600929242,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,27,51,403.6198278229,
