Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,23,28,599.64756105509,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,20,30,569.47117692105,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,17,22,588.44554523608,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,34,34,683.95150670241,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,24,40,560.69324738222,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,20,46,518.95586690798,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,11,16,568.8929311556,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,15,35,500.34222010908,
Maris Farms,2010-11-7,SglSpd,27,47,472.07513763035,
Kruger's Crossing Cyclocross,2010-11-21,Category C,18,45,483.26835484089,
Evergreen Fairgrounds,2010-11-21,SglSpd,25,38,386.64567148052,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,49,85,433.93415451108,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,25,34,587.69105691647,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,3,4,,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Single Speed  ,4,4,,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,6,17,508.6727414832,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,8,23,494.42588183731,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,8,9,544.04646930245,
CrosstoberFest,2013-10-5,Men Cat 4,5,15,488.64454142579,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,6,15,523.58697513313,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,6,14,382.60928050248,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,8,19,519.87905255183,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,5,10,437.84090374616,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,20,53,502.59383520031,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,8,16,525.2951529766,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,11,19,515.96355447571,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,11,16,556.56564243367,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,12,20,564.54093142566,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 4,3,9,459.03404851501,
Walters Apple Cross,2016-11-13,Men Cat 4,5,11,516.98151138761,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 4,5,9,483.77975040356,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,10,32,489.39339665215,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,26,54,542.26907541588,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,11,48,457.18950172687,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,6,12,404.106995816,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,10,12,541.40803416773,
Big Barn Brewery Cross,2019-10-27,Wave 2,10,42,437.28841510724,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,DNF,42,681.28060615972,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,10,16,413.00264699648,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,16,19,474.9740614636,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,13,19,440.50343934716,
