Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,15:17.7,363875,513.75305352335,452.21638722158,
Men JM 10-12,2,94067,Luke,Elphingstone,Boulder Junior Cycling,16:09.4,386429,569.57806283972,474.19234419696,
Men JM 10-12,3,94068,Jared,Scott,Boulder Junior Cycling,16:31.8,401329,650,496.16830117234,
Men JM 10-12,4,67844,Dakota,Cline,Boulder Junior Cycling,16:37.4,363356,512.72672088956,518.14425814772,
Men JM 10-12,5,27221,Bryce,Rodgers,,16:38.3,363111,509.82641882753,540.1202151231,
Men JM 10-12,6,78252,Grey,Ottenstein,,17:12.3,382605,591.48365758207,562.09617209848,
Men JM 10-12,7,94013,Seamus,C keller,Boulder Junior Cycling,17:27.0,383368,650,584.07212907386,
Men JM 10-12,8,62008,Cooper,Lull,Boulder Junior Cycling,18:08.8,363551,693.62704191532,606.04808604924,
Men JM 10-12,9,61928,Andrew,Charlet,Boulder Junior Cycling,18:32.1,363423,665.97376565642,628.02404302462,
Men JM 10-12,10,84668,Ty,Musgrave,,20:03.9,390930,735.81895139948,650,
Men JM 10-12,11,74237,Kayden,Cline,Boulder Junior Cycling,20:14.8,363113,650,671.97595697538,
Men JM 10-12,12,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,20:17.1,389224,812.25576598135,693.95191395076,
Men JM 10-12,13,78259,Miguel,Gallegos,Boulder Junior Cycling,20:45.3,386629,694.00034245629,715.92787092614,
Men JM 10-12,14,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,21:02.0,363390,721.99397985294,737.90382790152,
Men JM 10-12,15,55366,Riley,Cotton,Boulder Junior Cycling,21:14.2,362708,760.17712728721,759.8797848769,
Men JM 10-12,16,94014,Nicholas,C boni,Boulder Junior Cycling,24:33.2,412228,650,781.85574185228,
Men JM 10-12,17,94015,Harry,D brandt,,26:37.6,414017,650,803.83169882766,
Men JM 10-12,18,69735,Kael,Weadley,,29:08.3,389683,650,825.80765580304,
Men JM 13-14,1,62777,Ethan,Wright,Boulder Junior Cycling,14:23.0,362707,531.34157188252,404.93831196526,
Men JM 13-14,2,155194,Torin,Bickmore,Boulder Junior Cycling,14:29.0,522560,468.30524352763,437.08480676046,
Men JM 13-14,3,27220,Nolan,Stephenson,Boulder Junior Cycling,14:36.2,364269,439.05393568979,469.23130155566,
Men JM 13-14,4,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,15:15.5,364328,482.03641644229,501.37779635086,
Men JM 13-14,5,37955,Oliver,Hart,Boulder Junior Cycling,16:16.7,318174,478.8523822604,533.52429114606,
Men JM 13-14,6,78243,Brooks,Knight,Boulder Junior Cycling,16:54.5,385994,644.36299433242,565.67078594126,
Men JM 13-14,7,46087,William,Greig,Boulder Junior Cycling,18:11.3,362682,616.54318045008,597.81728073646,
Men JM 13-14,8,78257,Nathan,Pawlak,Boulder Junior Cycling,18:47.3,379737,631.32814896662,629.96377553166,
Men JM 13-14,9,61927,Charleton,Sagrillo,Boulder Junior Cycling,19:35.0,363247,678.08189735511,662.11027032686,
Men JM 13-14,10,94021,Wille,Carson,,21:50.7,,600,694.25676512206,
Men JM 15-16,1,67845,Cameron,Bellian,Boulder Junior Cycling,14:13.9,362649,,,
Men JM 15-16,2,78245,Spencer,Edmunds,Boulder Junior Cycling,18:24.0,388812,,,
Men JM 17-18,1,78309,Christopher,Wahle,International Christian Cycling Club,15:12.3,388069,,,
Men Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,13:07.5,329668,263.05788324528,285.27472992817,
Men Single Speed,2,78305,Nick,Orticelle,Frites En Mayo Velo Club,13:13.2,386390,343.19867223353,304.90463259062,
Men Single Speed,3,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,13:14.5,298689,344.65921094844,324.53453525307,
Men Single Speed,4,94003,Robert,J thomas,Alpha Bicycle Co. - All City,13:56.3,208202,400,344.16443791552,
Men Single Speed,5,23597,Chris,Mcgee,Feedback Sports Racing,14:08.4,23458,343.66966488261,363.79434057798,
Men Single Speed,6,26300,Jeffrey,Homan,First City Cycling Team,14:31.6,188296,412.2115726835,383.42424324043,
Men SM 3,1,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,13:13.0,332056,339.74024711723,321.10409822229,
Men SM 3,2,46860,Scott,Peterson,Team Small Batch,13:24.5,115185,400,332.46716610189,
Men SM 3,3,78209,Michael,Wolfner,Cycleton,13:28.5,363597,388.6493710126,343.83023398148,
Men SM 3,4,11918,Daimeon,Shanks,GS Panache,13:33.3,126532,410.46727581946,355.19330186108,
Men SM 3,5,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,13:33.8,298689,344.65921094844,366.55636974067,
Men SM 3,6,68981,Gregory,Orticelle,,13:36.8,344280,420.55935219045,377.91943762027,
Men SM 3,7,26539,Phillip,Ball,Boulder Cycle Sport,13:39.6,201144,423.37170913865,389.28250549986,
Men SM 3,8,26695,Zach,Lee,Team Small Batch,13:41.4,89758,426.93571341018,457.46091277744,
Men SM 3,9,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,13:43.2,191649,384.40843053758,412.00864125906,
Men SM 3,10,26374,Aaron,Vaughn,Rally Sport Cycling Team,13:57.8,269163,389.16072230589,423.37170913865,
Men SM 3,11,45981,Robert,Pickels,,14:01.3,276915,484.49370978294,434.73477701825,
Men SM 3,12,26853,Aaron,Barcheck,Team Small Batch,14:05.3,180719,441.81160751715,446.09784489784,
Men SM 3,13,26695,Zach,Lee,Team Small Batch,14:08.7,89758,426.93571341018,457.46091277744,
Men SM 3,14,54980,Carson,Christen,Cycleton,14:18.7,233801,480.5024614604,468.82398065703,
Men SM 3,15,50759,Justin,Naab,Sonic Boom Racing Team,14:40.0,364220,449.16453959899,480.18704853663,
Men SM 3,16,24542,Chris,Hall,Team Small Batch,14:45.4,109476,443.78618706905,491.55011641622,
Men SM 3,17,94023,Chris,A lozyniak,Primal Wear - McDonald-Audi,15:19.8,112786,400,502.91318429582,
Men SM 3,18,31441,Eric,Whewell,Comprehensive Racing/Salem Cycle,15:22.7,281164,472.82392772335,514.27625217541,
Men SM 3,19,87397,Scott,Larson,PSIMET/Zilla Racing,16:12.4,363063,462.45323856088,525.63932005501,
Men SM 35+,1,12220,Jeff,Winkler,,12:11.4,48568,228.75633501801,240.75923063157,
Men SM 35+,2,30107,Matt,Davies,Boulder Cycle Sport,12:41.4,363289,248.18788290307,253.44048206491,
Men SM 35+,3,94010,David,A averill,Fort Collins Cycling Team,12:46.4,61369,330,266.12173349826,
Men SM 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,12:56.6,154167,297.38509035124,278.8029849316,
Men SM 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,12:59.1,78794,304.16548779829,291.48423636494,
Men SM 35+,6,26453,Andrew,Lull,Stages Cycling,13:04.1,75253,351.43572323636,304.16548779829,
Men SM 35+,7,32011,Frank,Overton,,13:16.0,117894,236.09230706643,316.84673923163,
Men SM 35+,8,82936,Keith,Deluca,,14:06.3,391508,570.40489296702,329.52799066498,
Men SM 35+,9,57149,Paul,Tanguay,First City Cycling Team,14:27.8,135119,416.66451859011,342.20924209832,
Men SM 35+,10,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,14:55.9,269718,266.64610707978,354.89049353166,
Men SM 35+,11,30167,Blake,Cohen,Primal Wear - McDonald-Audi,15:12.0,364261,330,367.57174496501,
Men SM 35+ 3,1,92455,Thomas,Taylor,First City Cycling Team,13:05.6,,440.42558598102,323.93396825262,
Men SM 35+ 3,2,57540,Alan,Angelopulos,,13:18.1,363393,400.03323223594,339.15382104928,
Men SM 35+ 3,3,78640,Jon,Alegranti,,13:30.0,338,347.69728781545,354.37367384595,
Men SM 35+ 3,4,30822,Dave,Farrell,Wilderness Sports,13:51.3,276330,388.63908719856,369.59352664261,
Men SM 35+ 3,5,79291,Robert,Veitch,,13:57.4,107066,354.62403910414,384.81337943928,
Men SM 35+ 3,6,37271,Korey,Kreitman,First City Cycling Team,14:02.9,292055,408.97832043352,400.03323223594,
Men SM 35+ 3,7,26863,Samer,Khodor,The Natural Way Racing Team,14:04.4,78361,434.21088176596,415.25308503261,
Men SM 35+ 3,8,27180,Matt,Weadley,,14:08.7,362452,438.24190640479,430.47293782927,
Men SM 35+ 3,9,26182,Brian,France,Frites En Mayo Velo Club,14:14.7,360175,396.50025002012,445.69279062594,
Men SM 35+ 3,10,45967,David,Altschuld,,14:15.8,362699,435.42169669075,460.9126434226,
Men SM 35+ 3,11,54326,Ken,Jones,VeloBrew Cycling Club,14:50.8,159625,387.73708037743,476.13249621927,
Men SM 35+ 4,1,78316,Brian,Aiken,Boulder Cycle Sport,13:23.5,387832,470.65732311487,421.21161458102,
Men SM 35+ 4,2,94019,Jason,A theis,IC3Colorado,13:30.2,130826,540,433.09045312292,
Men SM 35+ 4,3,26329,Kirk,Groves,Foxtrot Racing,13:40.7,14305,469.28854931544,444.96929166482,
Men SM 35+ 4,4,57572,Matt,Gough,Peloton-Specialized Cycling Team,13:46.8,97391,475.97190481815,456.84813020672,
Men SM 35+ 4,5,92777,Tony,A romagna,Racer X Cycling,13:56.5,383196,540,468.72696874861,
Men SM 35+ 4,6,49512,Colin,Vito,Feedback Sports Racing,14:14.4,338462,504.9360165577,480.60580729051,
Men SM 35+ 4,7,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,14:29.2,369165,529.10849435932,492.48464583241,
Men SM 35+ 4,8,26890,Chris,Carlson,Team Rio Grande,14:30.1,6135,459.20382816476,504.36348437431,
Men SM 35+ 4,9,88983,Rene,Macias,Rally Sport Cycling Team,14:42.2,57066,617.1740513534,516.2423229162,
Men SM 35+ 4,10,84687,Kaan,Erdener,Boulder Cycle Sport,14:53.8,356,624.9183495803,528.1211614581,
Men SM 35+ 4,11,66606,Bob,Rowland,,15:13.8,212728,619.60287680766,540,
Men SM 35+ 4,12,27126,Adam,Levy,TLR Cycling,15:14.0,218898,636.75389249787,551.8788385419,
Men SM 35+ 4,13,32019,David,Hohensee,Frites En Mayo Velo Club,15:20.0,365853,541.88513248876,563.7576770838,
Men SM 35+ 4,14,46039,Jason,Gugelman,,15:27.0,363215,610.28903309921,575.63651562569,
Men SM 35+ 4,15,26192,Jon,Maule,Foxtrot Racing,15:28.2,117534,532.03651470826,587.51535416759,
Men SM 35+ 4,16,61918,Donald,Libasci,Racer X Cycling,15:49.4,310475,645.02648787773,599.39419270949,
Men SM 35+ 4,17,79938,Eric,Brandt,VOLO Cycling p/b RMSS,15:59.2,239991,536.71649839349,611.27303125139,
Men SM 35+ 4,18,42724,David,Fitzpatrick,TLR Cycling,16:06.4,362497,596.94987907257,623.15186979328,
Men SM 35+ 4,19,79970,Bardon,Higgins,Rapid Racing,16:33.7,392700,620.55160348644,635.03070833518,
Men SM 35+ 4,20,94020,Alan,Schenkel,Peloton-Specialized Cycling Team,18:53.2,366119,540,646.90954687708,
Men SM 35+ 4,DNF,63105,James,Servaites,Boulder Cycle Sport,DNF,354390,547.51087169718,658.78838541898,
Men SM 4,1,66559,Douglas,Borg,Primal Wear - McDonald-Audi,13:47.6,363513,430.38440410311,436.88258790445,
Men SM 4,2,94011,B,Scott queen,First City Cycling Team,13:55.4,112647,540,456.82123138473,
Men SM 4,3,67845,Cameron,Bellian,Boulder Junior Cycling,14:23.2,362649,454.42767384795,476.75987486501,
Men SM 4,4,63105,James,Servaites,Boulder Cycle Sport,14:31.4,354390,547.51087169718,496.69851834529,
Men SM 4,5,64090,Curtis,Heideman,First City Cycling Team,14:47.8,346036,556.11086856416,516.63716182556,
Men SM 4,6,94035,Charley,Dean,,15:08.3,336978,414.7983615571,536.57580530584,
Men SM 4,7,78224,Andrew,Lincoln,,15:21.2,389143,622.58666847446,556.51444878612,
Men SM 4,8,84687,Kaan,Erdener,Boulder Cycle Sport,15:32.0,356,624.9183495803,576.4530922664,
Men SM 4,9,82297,Collin,Bantle,University of Denver,16:09.6,329980,533.15161061168,596.39173574667,
Men SM 4,10,78825,Garrett,Getter,Team Small Batch,22:50.7,265765,519.59795928038,616.33037922695,
Men SM 45+,1,71637,Ronald,Bollenberghe,,13:18.8,4145,272.47994849294,283.78933869753,
Men SM 45+,2,26057,Darryl,Beachy,First City Cycling Team,13:20.2,2995,383.10017065421,294.63773615594,
Men SM 45+,3,124987,Rodrigo,Gil moreno de mora,,13:20.4,240113,333.43438846211,305.48613361435,
Men SM 45+,4,1000,Todd,Cassan,,13:24.2,6406,285.07487158084,316.33453107276,
Men SM 45+,5,78367,Tim,Wilder,Peloton-Specialized Cycling Team,13:29.1,377210,419.01934005533,327.18292853118,
Men SM 45+,6,57169,Jeffrey,Wardell,Excel Sports Boulder,13:31.4,155512,400,338.03132598959,
Men SM 45+,7,61919,Jeff,Ofsanko,Rally Sport Cycling Team,13:36.9,363673,330.18966836784,348.879723448,
Men SM 45+,8,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,13:43.2,6222,436.12308581847,359.72812090641,
Men SM 45+,9,63513,Charles,Brown,,13:46.6,5043,436.19323192532,370.57651836483,
Men SM 45+,10,40771,Steve,Laurel,,13:47.2,240886,344.21525036514,381.42491582324,
Men SM 45+,11,1222,Michael,Spangenberg,Rally Sport Cycling Team,13:53.0,69228,380.25902124827,392.27331328165,
Men SM 45+,12,12327,Harold,Stephenson,Rally Sport Cycling Team,14:01.1,271424,391.38026464857,403.12171074006,
Men SM 45+,13,91615,Trey,O'neal,CONTENDER BICYCLES,14:01.4,214725,359.14444822279,413.97010819847,
Men SM 45+,14,94016,Samuel,J freeman,,14:05.1,116111,400,424.81850565689,
Men SM 45+,15,26300,Jeffrey,Homan,First City Cycling Team,14:09.5,188296,412.2115726835,435.6669031153,
Men SM 45+,16,26287,John,Cotton,Blue Sky Velo,14:25.1,7900,392.27331328165,446.51530057371,
Men SM 45+,17,94017,John,Suchsland,Boulder Running Company Cycling Team,14:30.6,54697,400,457.36369803212,
Men SM 45+,18,27159,Daniel,Depaemelaere,8 Sixteen Racing,14:55.1,76220,415.02217186674,468.21209549053,
Men SM 45+,19,25334,Emil,Gercke,Natural Grocers Cycling Team,14:59.3,13087,416.20010474225,479.06049294895,
Men SM 45+,20,2364,Carl,Boni,Rapid Racing,15:12.7,244813,327.90706618124,489.90889040736,
Men SM 45+,21,6929,Steve,Frothingham,CCB,15:14.3,12488,492.67417773671,500.75728786577,
Men SM 45+,DNF,78283,Mike,Bonenberger,,DNF,4187,416.29774074595,511.60568532418,
Men SM 45+ 4,1,57574,Eric,Buxman,,14:40.4,128788,500.97056703115,439.0122666175,
Men SM 45+ 4,2,66602,Bill,Bottom,First City Cycling Team,15:01.4,363282,535.79642677307,453.83034913044,
Men SM 45+ 4,3,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,15:06.6,18772,419.56106098006,468.64843164337,
Men SM 45+ 4,4,78285,Rob,Goodbody,Boulder Running Company Cycling Team,15:08.8,211947,512.6880648458,483.4665141563,
Men SM 45+ 4,5,26654,Jonathan,Day,Team Rio Grande,15:10.5,55555,621.75870401012,498.28459666924,
Men SM 45+ 4,6,28876,John,Morris,LTR Sports,15:18.3, 301022,654.5588713716,513.10267918217,
Men SM 45+ 4,7,94027,Joseph,P liberatore,,15:29.6,166596,540,527.9207616951,
Men SM 45+ 4,8,81166,Ron,Wright,,15:31.2,75749,621.88760765732,542.73884420804,
Men SM 45+ 4,9,50768,Ralph,Hart,Boulder Cycle Sport,15:36.1,328136,485.64566672035,557.55692672097,
Men SM 45+ 4,10,90255,Frank,Tyboroski,,16:32.6,381989,637.54238661828,572.3750092339,
Men SM 45+ 4,11,78851,Jay,Kenney,Prestige Imports/ZUMXR,16:41.0,362790,636.85512052869,587.19309174684,
Men SM 45+ 4,12,50761,Timothy,Lynch,First City Cycling Team,17:01.2,137311,562.18799902444,602.01117425977,
Men SM 45+ 4,13,94026,Kenneth,P west,,17:06.7,47817,540,616.8292567727,
Men SM 45+ 4,14,78290,Mark,Greig,Blue Sky Velo,17:15.3,308925,678.13531435695,631.64733928563,
Men SM 45+ 4,15,82914,Larry,Linne,Peloton-Specialized Cycling Team,17:21.0,377118,552.9258544175,646.46542179857,
Men SM 45+ 4,16,88950,Bill,Abboud,Boulder Cycle Sport,17:59.4,402643,610.53979604651,661.2835043115,
Men SM 5,1,94024,Joseph,M higby,,14:09.7,217692,,,
Men SM 5,2,94025,Bill,Cline,,16:09.5,413401,,,
Men SM 5,3,92802,John,B eisert,,16:46.8,413188,,,
Men SM 5,4,94026,Kenneth,P west,,17:24.6,47817,,,
Men SM 55+,1,26022,Jeff,Payne,Routine Leg Works,14:16.0,27498,374.85560035624,392.02400406492,
Men SM 55+,2,27142,Michael,Schaub,Feedback Sports Racing,14:40.5,175658,428.71368778996,434.3976403767,
Men SM 55+,3,26614,Jim,Everett,Boulder Cycle Sport,14:59.5,47559,463.92893031574,476.77127668847,
Men SM 55+,4,26275,Tim,Itin,TLR Cycling,15:17.1,153833,490.97151388815,519.14491300025,
Men SM 55+,5,78851,Jay,Kenney,Prestige Imports/ZUMXR,15:57.2,362790,636.85512052869,561.51854931202,
Men SM 55+,6,12308,Rick,Abbott,Excel Sports Boulder,16:06.1,213837,518.75984815789,603.8921856238,
Men SM 55+,7,26268,Cory,Kramer,Cyclocrossworld,17:22.4,362404,603.8921856238,646.26582193557,
Men SM 55+,8,26020,Michael,Schenk,,18:09.6,362540,647.66695599569,688.63945824734,
Men SM 55+,9,51348,Emanuel,Alongi,Boulder Cycle Sport,18:13.5,46372,681.92463018959,731.01309455912,
Men SM 55+,10,26157,Donald,Haywood,Local Velo,20:40.1,47650,687.65782377238,773.38673087089,
Men SM 55+,11,62764,John,Ooyen,Real D-Amgen Masters Cycling,21:06.7,363311,683.1477303712,815.76036718267,
Men SM Open,1,51364,Steven,Stefko,First City Cycling Team,11:41.1,363631,196.73394210842,221.94470229674,
Men SM Open,2,12220,Jeff,Winkler,,12:10.5,48568,228.75633501801,238.5301896618,
Men SM Open,3,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,12:32.2,243114,291.52002513697,255.11567702686,
Men SM Open,4,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,12:33.1,329668,263.05788324528,271.70116439191,
Men SM Open,5,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,12:33.4,345802,304.87213912203,288.28665175697,
Men SM Open,6,61910,Joseph,Clemenzi,Sports Garage Cycling,12:49.7,263528,268.35202579154,304.87213912203,
Men SM Open,7,78960,Andrew,Clemence,Cycleton,13:50.3,294220,321.46538784772,321.45762648709,
Men SM Open,8,26853,Aaron,Barcheck,Team Small Batch,14:10.9,180719,441.81160751715,338.04311385215,
Men SM Open,9,27126,Adam,Levy,TLR Cycling,15:32.9,218898,636.75389249787,354.62860121721,
Men SM Open,10,82297,Collin,Bantle,University of Denver,16:19.5,329980,533.15161061168,371.21408858226,
Men SM Open,11,42724,David,Fitzpatrick,TLR Cycling,16:21.9,362497,596.94987907257,387.79957594732,
Men SM Open,DNF,67863,William,Nabours,,DNF,348996,372.14281342932,404.38506331238,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,17:19.6,363170,,,
Women JW 10-12,2,73764,Heidi,Martin,Cafe Velo,18:09.7,389122,,,
Women JW 10-12,3,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,19:38.7,362658,,,
Women JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,21:47.6,357542,,,
Women JW 10-12,5,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,28:55.6,363109,,,
Women JW 10-12,DNF,94018,Kaya,Cline,Boulder Junior Cycling,DNF,388725,,,
Women JW 13-14,1,78299,Rosemary,Morrissey,Boulder Junior Cycling,22:18.2,331274,,,
Women JW 15-16,1,73816,Birgit,Morris,LTR Sports,16:55.5,357254,,,
Women JW 17-18,1,61934,Marta,Morris,ExergyTWENTY16,26:01.8,315188,,,
Women SW 3,1,61934,Marta,Morris,ExergyTWENTY16,15:12.9,315188,471.81646338729,451.17308135364,
Women SW 3,2,26735,Melissa,Marts,Tough Girl Cycling,16:08.9,364363,520,475.81336834065,
Women SW 3,3,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,16:27.5,266552,512.09380779149,500.45365532767,
Women SW 3,4,57380,Melissa,Erickson,People for Bikes/Service Course,16:28.0,358190,525.09394231468,525.09394231468,
Women SW 3,5,5190,Kristina,Adams,Team Rio Grande,16:50.8, 88103,537.62609228019,549.7342293017,
Women SW 3,6,61945,Katie,Macarelli,TheCyclist-Lawyer.com,16:59.8,364233,542.61912575651,574.37451628871,
Women SW 3,7,61955,Amanda,Bye,Naked Women's Racing,17:06.0,364245,555.43435592574,599.01480327573,
Women SW 35+,1,46008,Jj,Laughon,Team Rio Grande,15:13.0,363291,,,
Women SW 35+,2,84957,Michelle,Stoll,CROSS PROPZ RACING,15:34.4,115586,,,
Women SW 35+,3,78688,Marina,Lepikhina,Tough Girl Cycling,16:15.7,366090,,,
Women SW 35+,4,12178,Deirdre,Garvey,High Peaks Masters,16:25.6,68552,,,
Women SW 35+,5,25342,Sandra,Morrissey,Team Cross (TCNM),21:34.4,286505,,,
Women SW 4,1,78203,Errin,Vito,Rapid Racing,15:57.1,388810,547.86924420197,477.77150222134,
Women SW 4,2,73816,Birgit,Morris,LTR Sports,16:11.8,357254,550.55784154962,502.21720177707,
Women SW 4,3,78207,Elizabeth,Barcheck,Team Small Batch,16:34.1,388304,559.00593962025,526.6629013328,
Women SW 4,4,94004,Melissa,France,Frites En Mayo Velo Club,16:44.8,381439,600,551.10860088854,
Women SW 4,5,1919,Michele,Moffat,,16:54.1,219060,576.68857961133,575.55430044427,
Women SW 4,6,94005,Ellen,Wright,Team Rio Grande,17:50.2,363725,600,600,
Women SW 4,7,94006,Renee,Abboud,Boulder Cycle Sport,17:53.2,408498,600,624.44569955573,
Women SW 4,8,787,Jennifer,Muto,Racer X Cycling,18:28.3,235162,637.61235440285,648.89139911146,
Women SW 4,9,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,18:54.3,391540,600,673.3370986672,
Women SW 4,10,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,20:07.1,311263,658.63158044952,697.78279822293,
Women SW 4,11,94008,Jessica,L hoyt,,20:20.4,379812,600,722.22849777866,
Women SW Open,1,37137,Kristin,Weber,Boulder Cycle Sport,14:11.9,354314,,,
Women SW Open,2,46001,Ksenia,Lepikhina,,14:26.7,296745,,,
Women SW Open,3,45046,Rebecca,Gross,Tough Girl Cycling,14:26.8,176014,,,
Women SW Open,4,46082,Tracy,Yates,Tough Girl Cycling,15:15.5,362231,,,
Women SW Open,5,2385,Kristal,Boni,Rapid Racing,15:32.5,238717,,,
