Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Women Elite,25,57,413.59856619938,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,24,52,432.29958180815,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,12,38,401.58248067715,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,11,32,410.1947564709,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,12,27,391.32900586416,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,18,33,449.62838700358,
Spanish National Championships,2020-01-10,Women Junior,3,25,399.58213508811,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,7,37,360.54211891425,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,16,49,392.70882527461,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,14,50,366.93443027571,
Spanish National Championships,2021-01-8,Women Junior,1,22,379.94187738817,
Gran Premi Les Franqueses,2021-09-19,Women Elite,3,23,352.04483191709,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,46,71,488.78225069166,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,48,70,514.19862132943,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,7,50,343.11399136706,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,12,45,362.14819296822,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,30,31,510.50338028122,
World Cup #6,2021-11-14,Women Elite,47,49,468.99273192863,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,1,38,302.91354694635,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,6,28,352.77825173978,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,12,30,398.62014884565,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,12,26,398.00359495912,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,13,40,385.91853661767,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,8,35,362.69811925752,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,12,35,387.28214771583,
World Cup #10,2021-12-18,Women Elite,57,58,437.44649476936,
World Cup #11,2021-12-19,Women Elite,61,70,427.42295824771,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,DNF,53,586.19633982229,
World Cup #13,2022-01-2,Women Elite,50,56,405.44577459226,
Spanish National Championships,2022-01-7,Women Elite,7,22,348.73366659163,
World Cup #14,2022-01-16,Women Elite,35,36,419.12749433949,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,DNF,23,508.347238546,
