First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeev,Loetel,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,2,14,,
Ze’ev,Loetel,Woodland Park,2018-11-18,3rd - 5th Grade Boys,8,24,609.91971058867,
Ron,Huebner,Woodland Park,2018-11-18,Men 50+,12,27,414.32018801409,
Dan,Scott,Woodland Park,2018-11-18,Men 50+,26,27,554.27573192124,
jason,Bavuso,Woodland Park,2018-11-18,Cat 3 Men 45+,16,38,407.29258636529,
Brad,Loetel,Woodland Park,2018-11-18,Cat 4 Men 45+,64,73,652.49559492691,
Ron,Huebner,Woodland Park,2018-11-18,Men 55+,3,31,346.82953010227,
Zeev,Loetel,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  6-9,1,12,370,
Zeev,Loetel,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,11,23,641.95153327975,
Brad,Loetel,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,37,48,609.06999026167,
Ron,Huebner,MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,4,25,384.22583337286,
Zeev,Loetel,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,1,11,,
Zeev,Loetel,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,2,10,,
Ze’ev,Loetel,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,13,21,675.80919750639,
Ron,Huebner,MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,7,21,394.72319368319,
Brad,Loetel,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,61,72,627.53250634873,
Ron,Huebner,MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,8,26,426.10554514729,
Zeev,Loetel,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,1,12,,
Brad,Loetel,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,33,34,670.10821322728,
Zeev,Loetel, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,17,21,708.56071243882,
Brad,Loetel, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,45,51,648.55446903397,
Ron,Huebner, MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,6,19,397.0049951563,
Zeev,Loetel,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,13,19,688.89623720443,
Brad,Loetel,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,29,32,652.02931154295,
Ron,Huebner,MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,7,12,446.70723819578,
Zeev,Loetel,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,17,30,689.14204417316,
Brad,Loetel,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,67,70,647.96591945077,
Karen,Bean,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,40,45,668.1681648287,
Dan,Scott,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,43,66,494.37479016075,
Dan,Scott,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,20,33,465.97340870813,
Karen,Bean,CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,15,17,683.24564247841,
Dan,Scott,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,37,55,488.57877571951,
Thad,Boss,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,44,55,517.25100476044,
Karen,Bean,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,29,34,722.98409108688,
Molly,Martin,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,19,30,609.79521295192,
Ron,Huebner,MFG #4 - Magnuson CX,2017-10-15,Men 55+,6,23,413.00044003087,
Ron,Huebner,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,21,24,467.32816707648,
Bryna,Fahrner,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,8,15,525.77277415604,
Thad,Boss,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,24,30,509.14477844351,
Ron,Huebner,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,7,17,459.69772271062,
Dan,Scott,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,31,40,486.7407422021,
Thad,Boss,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,60,62,593.81416274358,
Bryna,Fahrner,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,2,11,465.6843729452,
Thad,Boss,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,48,62,533.04451140859,
Bryna,Fahrner,Cross Revolution #6,2016-11-27,Cat. 4 Women,2,18,441.71149438955,
Bryna,Fahrner,Cross Revolution #5,2016-11-20,Cat. 4 Women,1,14,466.09689011456,
Ze'ev,Loetel,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,21,31,839.84642783876,
Bryna,Fahrner,Cross Revolution #4,2016-11-6,Cat. 4 Women,9,21,540.25371795982,
Bryna,Fahrner,Cross Revolution #3,2016-10-23,Cat. 4 Women,5,19,497.54071391295,
Beddome,Allen,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,12,25,283.64698231169,
Bryna,Fahrner,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,1,42,455.12703137969,
Ze'ev,Loetel,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,22,29,894.5133025442,
Brad,Loetel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,63,87,641.58238119988,
Mike,Keller,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,2,17,349.24307448882,
Ze'e,Loetel,Cross Revolution #2,2016-10-9,Junior Boys 6-9,11,12,883.86408240698,
Bryna,Fahrner,Cross Revolution #2,2016-10-9,Cat. 4 Women,3,24,471.37516583326,
Brad,Loetel,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,36,36,713.80682460189,
Brad,Loetel,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,48,71,607.60880393592,
Ze'ev,Loetel,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,23,33,849.41476240313,
Brad,Loetel,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,57,82,601.59784127581,
Bryna,Fahrner,Cross Revolution #1,2016-09-18,Cat. 4 Women,4,17,525.88816123449,
Ze'ev,Loetel,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,17,24,805.20126371921,
Dan,Scott,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,7,82,417.20609325142,
Brad,Loetel,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,61,82,596.41882201962,
Brad,Loetel,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,22,32,585.36306442749,
Dan,Scott,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,5,19,406.24168049919,
Jeremy,Mckinley,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,24,40,406.61882507756,
Jeremy,Mckinley,Maris Farms,2010-11-7,MstrMen3 35+,34,39,443.60123471774,
Jeremy,Mckinley,Steilacoom,2010-10-31,MstrMen3 35+,31,43,446.10620455072,
jason,Bavuso,Double Check,2010-09-6,Master Men3 35+,24,35,455.97783354885,
