Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 15-18,1,6201,Daniel,Bartholomew, speedway,,272494,,,
JUNIOR WOMEN 10-14,1,5720,Hannah,Mossman, One call now,, 260364,,,
JUNIOR WOMEN 15-18,1,8502,Natasha,Henley,,,,,,
JUNIOR WOMEN 15-18,2,6216,Vincent,Nold, Rd,, 269751,,,
JUNIOR WOMEN 15-18,3,5719,Ian,Mcshane, Red Zone,,257336,,,
JUNIOR WOMEN 15-18,4,5724,Cooper,Simon, Red Zone,, 269420,,,
JUNIOR WOMEN 15-18,5,6215,John,Francisco, Red Zone,, 269259,,,
JUNIOR WOMEN 15-18,6,6218,James,Francisco, Red Zone,, 269260,,,
JUNIOR WOMEN 15-18,7,8503,Will,Mandroa, Red Zone,,,,,
MASTERS 35+,1,6132,Michael,Mcshane, Papa John's,, 23836,233.12755646604,272.74932471093,
MASTERS 35+,2,8509,Chrsitian,Zanner, Papa John's,,,330,282.37577146544,
MASTERS 35+,3,8510,Tim,Berne, Papa John's,,,330,292.00221821994,
MASTERS 35+,4,8511,Fredrick,Rose, Bike Garage,,,330,301.62866497444,
MASTERS 35+,5,3369,Keith,Licata, Bulldog,, 196832,302.64467545035,311.25511172895,
MASTERS 35+,6,6229,Brian,Andriot,,,275805,291.28648874956,320.88155848345,
MASTERS 35+,7,8512,Blaine,Hepner, Louisville,,,330,330.50800523795,
MASTERS 35+,8,2370,James,Turner, Team Ipro,, 189407,376.73725416534,340.13445199246,
MASTERS 35+,9,8437,Michael,Quinlan,,,,485.90118509745,349.76089874696,
MASTERS 35+,10,8513,Jimbo,Almgron, Schellers,,,330,359.38734550146,
MASTERS 35+,11,6257,Mack,Shwab, Humana,,,502.07204485601,369.01379225597,
MASTERS 45+,1,2235,Robert,Bobrow, Papa John's,,,261.1746451547,294.17310201955,
MASTERS 45+,2,8504,John,Mandroa, Papa Johns,,,400,308.11166854659,
MASTERS 45+,3,3262,Rick,Lyons, Louisville,,157236,330.82758253613,322.05023507364,
MASTERS 45+,4,3259,Brad,Wunderlich, Louisville,,39083,322.46355046786,335.98880160069,
MASTERS 45+,5,2923,Johnny,May, Barbasol,,140403,384.96687412381,349.92736812774,
MASTERS 45+,6,3303,Rick,Toler, Kreitler Rollers,,66088,364.15205535015,363.86593465478,
MASTERS 45+,7,1799,Mike,Otting, Mercyhealth/7 hills,,26933,399.18631512977,377.80450118183,
MASTERS 45+,8,8505,Chip,Elison, QCW,,,400,391.74306770888,
MASTERS 45+,9,3268,Matthew,Koehn, Speedway wheelman,,19546,417.04490270778,405.68163423593,
MASTERS 45+,10,8506,Jeff,Steinmock, Louisville,,,400,419.62020076297,
MASTERS 45+,11,6143,Joe,Sohm, Human,,,447.1189887319,433.55876729002,
MASTERS 45+,12,5769,Bill,Kennedy, Clarksvillle,,172301,476.85032470985,447.49733381707,
MASTERS 45+,13,3271,Fred,Steinbrecher, Pedal Power,, 45973,479.27298738423,461.43590034412,
MASTERS 45+,14,3267,Doug,Hamilton, Biowheels,,198036,471.62391625577,475.37446687116,
MASTERS 45+,15,3264,Harry,Wicks, Biowheels,, 120150,456.48338485466,489.31303339821,
MASTERS 45+,16,8507,Gary,Rogers, Pedal Power,, 73553,400,503.25159992526,
MASTERS 45+,DNF,8508,Larry,Myles, Ohio Valley,,149849,400,517.19016645231,
MASTERS C,1,8520,Christoh,Uhlenbruch, Promotion,,,420,377.00848636231,
MASTERS C,2,8506,Jeff,Steinmock, Louisville,,,420,396.16208209998,
MASTERS C,3,8521,Jim,Beers, Promotion,,,420,415.31567783766,
MASTERS C,4,6189,Scott,Bond, Speedway Wheelman,,190551,504.53896060668,434.46927357533,
MASTERS C,5,6178,Kenny,Sipes, CKW,, 176930,490.61818716109,453.622869313,
MASTERS C,6,6258,Woodson,Smith, Promotion,,,471.17533119261,472.77646505068,
MASTERS C,7,8444,Mike,Mcdaniel, Mercy HP,,,553.52470372564,491.93006078835,
MASTERS C,8,6193,Dan,Ramsey, 7 Hills,, 260179,558.5689125362,511.08365652603,
MASTERS C,9,8522,Leri,Petrey,,,,420,530.2372522637,
MASTERS C,10,8572,Brian,Bishop,,,222878,457.61038146604,549.39084800138,
MASTERS C,11,8448,John,Downey,,,9932,614.38587049101,568.54444373905,
MASTERS C,12,6147,David,Moore, Pedal Power,,24903,548.35835425869,587.69803947672,
MASTERS C,13,8449,Doug,Roemer,,, 271151,621.14822235383,606.8516352144,
MASTERS C,14,5782,Mark,Mckenney, 7 hills,,270287,600.34989368048,626.00523095207,
MASTERS C,15,22845,Jerry,Hayes,Queen City Wheels,, 233064,560.28377479412,645.15882668975,
MASTERS C,16,8523,David,Rudy,,,,420,664.31242242742,
MASTERS C,17,8524,Samuel,Winker, Human,,,420,683.46601816509,
MASTERS C,18,5778,Mark,Luking, Louisville,,,566.24026745577,702.61961390277,
MASTERS C,19,8525,Tim,Heggenberger, 16 Paws,,,564.83350150269,721.77320964044,
MASTERS C,20,8526,Chris,Nelson, UK,,,420,740.92680537812,
MASTERS C,21,5781,Randy,Morris,,, 284697,579.95136737135,760.08040111579,
MASTERS C,22,6151,Terry,Sullivan,,,,571.57341292251,779.23399685347,
MASTERS C,DNF,6273,Brian,Segal,,, 270558,543.94651394177,798.38759259114,
MEN A,1,2647,Ryan,Gamm, A&F,, 149656,245.24589366294,244.2025421167,
MEN A,2,6161,Mitch,Graham, biowheels,,119773,235.52337067539,253.91192620347,
MEN A,3,8500,Charley,Miller, biowheels,,,305.66251644914,263.62131029024,
MEN A,4,5678,Gordon,Daniell, Barbasol,,,310.98291500567,273.33069437701,
MEN A,5,5737,Mitchell,Kersting, UK,, 237344,311.7066423884,283.04007846378,
MEN A,6,15214,Andrew,Reardon, Moab/SyMed/Kenda,,177637,220,292.74946255055,
MEN A,7,2189,Marcus,Moran, team louisville,,,300.19992393078,302.45884663732,
MEN A,8,5740,Mike,Kennedy, Barbasol,,256322,326.218919148,312.16823072409,
MEN A,9,3278,Bill,Crank, ces/ptp,, 8075,325.42748536038,321.87761481086,
MEN A,10,3318,David,Emig, Fulcrum,,,310.87728288111,331.58699889763,
MEN A,11,2619,Matthew,Fox, biowheels,,242712,385.58412253106,341.2963829844,
MEN A,12,8378,Robert,Kendall, barbasol,, 117036,319.63860600991,351.00576707117,
MEN A,13,3316,Royden,Kern, Promotion,, 156112,346.35015280114,360.71515115794,
MEN A,14,3303,Rick,Toler, Kreiter Rollers,,66088,370.22270163996,370.42453524472,
MEN A,DNF,3309,Travis,Mullen, Promotion,, 170108,274.91465783684,380.13391933149,
MEN B,1,8491,Josh,Gerlach, Humana,,225964,400,320.71709613855,
MEN B,2,3369,Keith,Licata, Bulldog,, 196832,302.64467545035,331.0937127725,
MEN B,3,5753,Rodney,Sauser, Dayton,,141135,390.75330572278,341.47032940644,
MEN B,4,8344,Tony,Franklin, biowheels,,,341.18938653092,351.84694604039,
MEN B,5,6237,J.c.,Breslin, Schellers,,,400,362.22356267433,
MEN B,6,6238,Josh,Biven, Louisville Firefighter,,234251,383.68187654178,372.60017930828,
MEN B,7,6239,Keith,Lucas, CKW,,209624,378.67110268022,382.97679594223,
MEN B,8,3331,Steven,Gers, Biowheels,,239935,410.5047457182,393.35341257617,
MEN B,9,8493,Adam,Jackkson, team louisville,,,400,403.73002921012,
MEN B,10,5689,Annajean,Dallaire, Barbasol,, 217836,453.23659178345,414.10664584407,
MEN B,11,6290,John,West, Team Louisville,,265025,431.81519181399,424.48326247801,
MEN B,12,6281,Kevin,Friddle, Promotion,,,321.76523948889,434.85987911196,
MEN B,13,3321,Joe,Bellante, biowheels,,199092,388.48451852188,445.2364957459,
MEN B,14,6242,Duane,Walker, team louisville,,220314,405.00190951159,455.61311237985,
MEN B,15,8495,Mitchell,Bechner, one call now,,,400,465.9897290138,
MEN B,16,8415,Dave,Schell, Queen City Wheels,,,365.98404040371,476.36634564774,
MEN B,17,8496,Don,Pave, Team Louisville,,,400,486.74296228169,
MEN B,18,8497,Ryan,Lindsy, zephyr,,,400,497.11957891563,
MEN B,19,8498,Brad,Flowers, free agent,,,400,507.49619554958,
MEN B,DNF,3320,Phil,Gardner, Ohio Valley Velo-EDT,,220483,400.60131531204,517.87281218353,
MEN B,DNF,6173,Martin,Meadows, speedway,,242541,426.03195167896,517.87281218353,
MEN C,1,8476,Jake,Beers, Promotion,,,456.96521565238,453.71822003502,
MEN C,2,8484,Casey,Gilvin, Promotion,,259522,540,470.78964686629,
MEN C,3,8485,Michale,Seiver, Louisville,,,540,487.86107369756,
MEN C,4,6266,Steven,Webster, Louisville,,,524.13236107886,504.93250052883,
MEN C,5,6187,Ben,Bonney,,,270229,537.22606257414,522.00392736011,
MEN C,6,8486,Bryant,Reams,,,366504,540,539.07535419138,
MEN C,7,8487,John,Harris,,,292658,540,556.14678102265,
MEN C,8,8488,Brad,Oakley,,, 293684,540,573.21820785392,
MEN C,9,8588,Christopher,Nevitt, Louisville,, 259511,540,590.2896346852,
MEN C,10,8361,John,Molnar, On your Left,,269895,621,607.36106151647,
MEN C,11,8490,David,Swinford, Goose Creek,,,540,624.43248834774,
WOMEN A,1,8527,Annajean,Dellaire,,,,,,
WOMEN A,2,2522,Michelle,Morris, one call now,, 236167,,,
WOMEN A,3,3292,Anne,Conroy, revolution racing,,,,,
WOMEN B,1,8452,Polly,Cambron, Midwest flyers,,179250,,,
WOMEN B,2,5762,April,Beckner, One call now,, 193162,,,
WOMEN B,3,8515,Diana,Shields,,,,,,
WOMEN B,4,8516,Jeni,Roosen, 7 Hills MHP,,271257,,,
WOMEN B,5,8517,Shellie,Heggenberger,,,253410,,,
WOMEN B,6,8518,Erin,Quinlaw,,,,,,
WOMEN B,7,8457,Karen,Hamilton, Biowheels,,,,,
WOMEN B,8,8519,Susan,Schultz, Mercy HP,,,,,
