Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,1,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,1,18,552.5,
Tour of Louisville,2009-10-4,Junior 10-12,2,19,508.28051559393,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,3,14,533.68861222919,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,10,23,576.98849420237,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,4,26,456.47242421478,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,1,15,445.65712005448,
Promotion Cross,2009-11-8,Men - JR - 10-12,1,13,447.96243147358,
Cap City Cross,2009-11-15,Juniors,6,22,477.28701942198,
SouthEastway Park Cross,2009-11-21,Junior 10-12,1,11,465.0990932106,
Brookside Cyclocross Cup,2009-11-22,Junior Men 10-12,1,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,2,18,495.35975830785,
Storm the Greens,2009-12-6,Junior Men 10-12,2,12,502.66649230921,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,3,23,409.34537522851,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 4,10,16,556.86419569023,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,2,14,473.59463264354,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,8,42,450.90133511485,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,5,88,399.65236433497,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,1,28,414.63324420656,
Java Johnny's CX,2010-10-9,Cat 4 Men,2,29,396.32456915728,
Harbin Park CX,2010-10-10,Cat 4 Men,4,34,456.91784755436,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,3,103,377.94664578584,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,7,99,386.38466722951,
Storm the Greens,2010-10-31,Cat 4,9,37,448.81128165854,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,2,35,389.10317802964,
Infimary Mound,2010-11-14,Cat 4 Men,3,28,424.02777306617,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,3,49,391.10346801306,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,5,14,571.66149006987,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,1,16,425.21067713222,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,11,36,456.37968172027,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,7,35,411.38184924915,
Lionheart CX,2011-09-10,Men Junior Men 15-18  ,2,7,437.07293854556,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,1,48,457.31808456451,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,1,53,408.63588521797,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,5,25,367.45629301022,
GearFest CX,2011-10-1,Men Cat 4  ,1,39,380.99030910852,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,7,33,354.71473659757,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,1,74,369.36836444643,
Bloomingcross,2011-10-16,Men Cat 4  ,1,56,388.52177103524,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,1,9,422.19367312632,
Storm the Greens,2011-10-30,Men Cat 4  ,3,55,388.01340546377,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,1,20,365.52626915452,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,10,10,535.23092066167,
Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,1,9,400.97293888226,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,1,70,345.73013495608,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,3,65,356.57109736181,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,1,27,296.7523844758,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,1,9,418.29195418577,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,1,32,289.48097844922,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,16,18,371.01068650675,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,27,27,458.09061243035,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,1,19,384.04203120997,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,2,14,335.78298776685,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,24,41,451.28752279383,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,2,30,310.4954418545,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,11,23,339.41936366597,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,4,52,328.66721992635,
Caesars Ford CX,2012-10-6,Men Cat 3  ,2,39,318.45234389222,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,3,49,324.56404232216,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,1,8,351.22903208165,
Bloomingcross,2012-10-21,Men Cat 3  ,9,33,362.36848331628,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,1,45,302.90029787001,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,1,36,307.37676458226,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,1,55,293.68080897392,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,1,50,291.80678515028,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,1,101,254.40139137901,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,2,96,259.72030363418,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,15,40,317.2282256043,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,33,46,365.90224971645,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,34,41,369.98086287413,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,44,54,385.81250549568,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,6,68,267.3355538079,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,1,12,307.7921225727,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,15,30,412.65377937362,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,2,44,254.40338566606,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,1,24,265.04121794563,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,4,44,226.2331531392,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,5,38,239.12121665506,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,4,34,267.40828315892,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,1,38,225.59458787409,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,1,55,219.58604514326,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,1,103,242.71647158224,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,1,93,216.43582447766,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,1,92,236.57806613144,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,1,81,248.27314736896,
Jingle Cross Day 2,2013-11-16,Men 2,39,47,356.82895847062,
Jingle Cross Day 3,2013-11-17,Men 2,47,48,371.73650576518,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,7,33,258.76301873932,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,1,10,228.90068458101,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,1,26,236.93788699794,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,DNF,36,369.31763872421,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,16,54,358.60943771829,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,1,57,231.73406449168,
Lionheart CX,2014-09-7,Men  1/2,1,14,235.99309942669,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,3,80,227.76214694255,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,2,64,222.39456147519,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,9,24,287.63635353018,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,1,24,229.65306607444,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,1,67,226.13426985823,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,3,37,235.5148627094,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,4,36,250.3102146319,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,2,23,240.06584486065,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,1,23,227.9169091388,
World Cup #2,2014-11-22,Men Juniors,14,23,380.4788734736,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,36,38,443.99575636054,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,19,40,340.32432852787,
World Cup #4,2014-12-21,Men Juniors,29,63,322.79206466068,
World Cup #5,2014-12-26,Men Juniors,34,60,339.51845302754,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,32,45,388.63776353989,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,20,59,323.48324023619,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,14,41,308.24909442181,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,1,25,220,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,1,55,232.82164708968,
BloomingCross,2015-09-20,Men Cat 1/2/3,2,56,221.46290603087,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,1,43,243.6326651073,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,1,31,252.07516848598,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,1,32,254.72619383586,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,10,57,278.93424301867,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,1,58,231.11835766702,
Kings CX,2015-10-31,Men Junior 17-18 UCI,6,36,268.89127663598,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,1,33,229.96735293267,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,2,30,234.24348490471,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,4,28,250.47460604264,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,2,36,227.34853195087,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,1,48,210.20883244587,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,1,12,208.5499370131,
World Cup #3 - Namur,2015-12-20,Men Juniors,4,65,228.77733241736,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,11,63,254.03081137358,
Azencross / Cross des as,2015-12-29,Men Juniors,2,56,235.20679763817,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,4,65,229.79460189452,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,27,68,290.09153687642,
World Championships,2016-01-30,Men Juniors,25,64,285.8765427403,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,2,19,241.48306807473,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,10,44,174.58049099325,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,14,41,193.01478474584,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,5,62,206.9725722178,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,10,60,218.38693738959,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,8,51,175.76822861665,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,7,56,174.95549343994,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,3,31,191.0199206139,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,5,30,204.98488515197,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,3,34,198.18670344199,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,15,60,192.36793039098,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,11,41,189.1879444998,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,8,39,192.94978124271,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,39,44,268.29466939852,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,22,37,239.6363497301,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,7,32,210.1776712549,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,1,27,176.95710411416,
Pie and Recycled Caution Tape,2016-12-31,A Race,1,21,206.3762959839,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,8,55,213.16954254432,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,23,46,202.26886182896,
World Championships,2017-01-28,Men Under 23,18,50,177.39901722635,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,2,16,241.29252640108,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,3,33,204.36260961065,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,4,41,171.27432795221,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,4,38,158.65085971009,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,32,50,244.81707806125,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,38,53,174.87552677548,
Trek CX Cup Day 1,2017-09-22,Men UCI,12,66,151.67597139624,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,33,54,163.67150433257,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,2,46,153.54555480364,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,11,46,192.87123286799,
Charm City Cross Day 1,2017-10-7,Men Open Pro,5,54,171.12750185839,
Charm City Cross Day 2,2017-10-8,Men Open Pro,2,55,156.45079353492,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,2,58,155.33178684706,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,9,50,198.37198567763,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,2,44,156.45719060234,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,DNF,43,301.2640021682,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,15,57,194.83955702824,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,10,31,212.3487571996,
GP Hasselt,2017-12-2,Men Elite,29,41,242.90006692558,
Zilvermeercross,2017-12-3,Men Elite,29,46,229.14950356859,
DVV Essen,2017-12-9,Men Under 23,27,51,244.16254799177,
Vlaamse Druivencross,2017-12-10,Men Under 23,16,43,224.17395126794,
World Cup #6,2017-12-17,Men Under 23,33,49,229.86251944296,
Hays CX,2017-12-30,Men open,5,9,256.36652638339,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,5,42,197.14442254143,
World Cup #9,2018-01-28,Men Under 23,17,52,180.55581314554,
World Championships,2018-02-3,Men Under 23,34,61,214.00642392576,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,1,28,205.70543824576,
Wendolowski Farm Cross,2018-09-5,A Race,1,37,222.40272134387,
Rochester Cyclocross,2018-09-8,Men UCI,12,37,200.76356483695,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,5,38,173.6945050205,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,5,56,185.48091338341,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,7,51,191.94529634669,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,14,57,191.24096976541,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,10,48,176.02263678302,
Silver Goose C2,2018-11-3,Elite Men,DNF,53,374.12874399206,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,5,25,199.56724979582,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,2,53,188.51827643114,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,2,51,195.76246089602,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,4,52,188.07636968556,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,4,44,193.37912319137,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,9,35,192.1103474965,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,5,30,174.13408100606,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,1,56,172.11804194947,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,22,43,199.49413774609,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,13,52,168.27169709413,
World Championships,2019-02-2,Men Under 23,16,63,163.5728377156,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,6,40,176.57301802254,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,9,36,192.50636484077,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,5,39,170.36760179502,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,4,43,164.6314154125,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,6,37,183.65043935765,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,11,44,186.10454020182,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,DNF,40,297.95731733761,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,19,46,220.53366259135,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,4,24,184.01742522123,
