Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,155194,Torin,Bickmore,BJC/Curve,,522560,689.11496837599,563.0494261912,
JUNIOR MEN 10-12,2,29455,Nolan,Brunner,BJC/Curve,,318530,701.13966875438,573.9182479173,
JUNIOR MEN 10-12,3,26049,Trevor,Way,Seek 1 Racing,,364571,648.11830053412,584.7870696434,
JUNIOR MEN 10-12,4,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,,364328,626.20879347207,595.6558913695,
JUNIOR MEN 10-12,5,46002,Nick,Sexton,One-Day License,,,650,606.5247130956,
JUNIOR MEN 10-12,6,29986,William,Luyten,Alpha Bicycle Company,,,650,617.3935348217,
JUNIOR MEN 10-12,7,26625,Max,Robson,Unattached,,364335,754.13304291996,628.2623565478,
JUNIOR MEN 10-12,8,37206,Adam,Casali,Black Sheep Jr. Cycling,,364254,781.14613333029,639.1311782739,
JUNIOR MEN 10-12,9,29981,Cassidy,Dzekciorius-bailey,Unattached,,,598.17839265315,650,
JUNIOR MEN 10-12,10,29983,Eli,Demosthenes,Alpha Bicycle Company,,,751.43678308072,660.8688217261,
JUNIOR MEN 10-12,11,46003,Caleb,Rickel,Unattached,,,650,671.7376434522,
JUNIOR MEN 10-12,12,45937,Lance,Winborne,Alpha Bicycle Company,,363642,650,682.6064651783,
JUNIOR MEN 10-12,13,37208,Keaton,Hodges,Christiancycling.com,,362922,788.01128864787,693.4752869044,
JUNIOR MEN 10-12,14,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,721.66370871592,704.3441086305,
JUNIOR MEN 10-12,15,46004,Ethan,O'brian,One-Day License,,,650,715.2129303566,
JUNIOR MEN 10-12,16,46005,Kyle,Sterner,Alpha Bicycle Company,,,650,726.0817520827,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,459.23881499645,446.44363745563,
JUNIOR MEN 13-14,2,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,595.42333212575,475.82164222351,
JUNIOR MEN 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,546.33719046448,505.19964699138,
JUNIOR MEN 13-14,4,12114,Ben,Hogan,Louisville Cyclery,,270866,538.64416625996,534.57765175925,
JUNIOR MEN 13-14,5,25346,Cade,Bickmore,BJC/Curve,,286308,490.70206958956,563.95565652713,
JUNIOR MEN 13-14,6,30140,Jack,Tanner,BJC/Curve,,309291,592.44044739416,593.333661295,
JUNIOR MEN 13-14,7,26367,Nehemiah,Hofer,Green Mountain Sports Velo,,,650,622.71166606288,
JUNIOR MEN 13-14,8,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,680.14677502157,652.08967083075,
JUNIOR MEN 13-14,9,26496,Jacques,De curnou,BJC/Curve,,293997,650,681.46767559862,
JUNIOR MEN 13-14,10,46010,Wyatt,Itin,One-Day License,,,650,710.8456803665,
JUNIOR MEN 13-14,11,46011,Richard,Thompson,Christiancycling.com,,175873,650,740.22368513437,
JUNIOR MEN 13-14,12,27007,Nick,Hall,Seek 1 Racing,,,735.86457229184,769.60168990224,
JUNIOR MEN 15-16,1,26172,Maxx,Chance,Trek Bicycle Store,,303319,,,
JUNIOR MEN 15-16,2,45924,Glenn,Ponath,Unattached,,314332,,,
JUNIOR MEN 15-16,3,26339,Ethan,Welshon,Black Sheep Jr. Cycling,,302669,,,
JUNIOR MEN 15-16,4,26173,Scott,Way,Seek 1 Racing,,364410,,,
JUNIOR MEN 15-16,5,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,,,
JUNIOR MEN 8-9,2,46012,Colin,Szuch,Black Sheep Jr. Cycling,,,,,
JUNIOR MEN 8-9,3,46013,Aiden,Keller,Boulder Cycle Sport,,363875,,,
JUNIOR MEN 8-9,4,46014,Joseph,Gillett,Alpha Bicycle Company,,,,,
JUNIOR MEN 8-9,5,46015,Benjamin,Phillips,Alpha Bicycle Company,,516601,,,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 10-12,2,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,,,
JUNIOR WOMEN 10-12,3,29985,Catherine,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 10-12,4,46007,Kaylyn,Shearer,Green Mountain Sports Velo,,,,,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,Unattached,,296745,650,560.49568675755,
JUNIOR WOMEN 13-14,2,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,568.31895585851,604.93778597036,
JUNIOR WOMEN 13-14,3,45923,Jo-ann,Ponath,Unattached,,,650,649.37988518317,
JUNIOR WOMEN 13-14,4,29979,Sophie,Luyten,Alpha Bicycle Company,,,781.46595318795,693.82198439598,
JUNIOR WOMEN 13-14,5,26370,Jessica,Way,Seek 1 Racing,,364411,737.64396879197,738.26408360879,
JUNIOR WOMEN 13-14,6,29978,Emma,Bakken,Alpha Bicycle Company,,,803.37694538594,782.7061828216,
JUNIOR WOMEN 17-18,1,2595,Clarissa,Freeman,Unattached,,254762,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
JUNIOR WOMEN 8-9,2,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,,,
JUNIOR WOMEN 8-9,3,46018,Julia,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 8-9,4,46019,Brynna,Krause,Alpha Bicycle Company,,,,,
MEN 3,1,29946,William,Iaia,VeloNews,,329668,384.19858879666,337.97678398644,
MEN 3,2,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,445.13724034544,343.43988600649,
MEN 3,3,26398,Dan,Schuetz,PreRace.com Cycling Team,,264130,346.04208492366,348.90298802654,
MEN 3,4,26604,Michael,Scott,Team Evergreen Racing,,173493,408.66064880253,354.36609004659,
MEN 3,5,26105,Seth,Smekal,Newton Running Cycling Team,,191835,400,359.82919206664,
MEN 3,6,37104,Jeremy,Young,Trek Bicycle Store,,39290,405.07353940331,365.29229408669,
MEN 3,7,24690,Richard,Mccurdy,Team Body Sync,,76200,377.46663318079,370.75539610674,
MEN 3,8,12004,Jared,Shuttleworth,RRV,,103455,319.12479465034,376.21849812679,
MEN 3,9,26295,Matt,Lohrentz,Blue Sky Velo,,145929,415.1291403007,381.68160014684,
MEN 3,10,26111,Andrew,Wagner,Front Rangers Cycling Club,,,410.46382987599,387.14470216689,
MEN 3,11,29950,Michael,Christopher,Primal Racing - 1st Bank,,306817,451.94882454118,392.60780418694,
MEN 3,12,27216,Zachary,Rudolph,VeloNews,,259450,445.47272133069,398.07090620699,
MEN 3,13,26226,Ben,Apple,Newton Running Cycling Team,,,422.76887401831,403.53400822704,
MEN 3,14,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,419.92331428719,408.99711024709,
MEN 3,15,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,385.40040860908,414.46021226714,
MEN 3,16,30103,Colin,Jenkins,COMotion Sports,,576501,404.20385554083,419.92331428719,
MEN 3,17,27434,Peter,Fralick,Unattached,,,456.6185085147,425.38641630724,
MEN 3,18,26439,Matt,Robinson,High Peaks Masters,,235901,400,430.84951832729,
MEN 3,19,45955,Christopher,Ellefson,Unattached,,214175,400,436.31262034734,
MEN 3,20,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,422.4799390775,441.77572236739,
MEN 3,21,33885,Jason,Mathis,Boulder Cycle Sport,,,466.58748273112,447.23882438744,
MEN 3,22,26065,Duane,Marlatt,Groove Subaru Cycling Team,,131689,455.50130022804,452.70192640749,
MEN 3,23,26290,Ian,Ramsey,Unattached,,542145,424.52073165306,458.16502842754,
MEN 3,24,27214,Pavel,Prchal,Unattached,,,427.1500640647,463.62813044759,
MEN 3,25,29437,Jess,Schaper,Unattached,,336486,477.52687331727,469.09123246764,
MEN 3,26,26119,Paul,Furrey,High Country Racing Team,,,428.90717731694,474.55433448769,
MEN 3,27,45956,Alex,Lewis,Rocky Mounts~Izze,,,400,480.01743650774,
MEN 3,28,32031,Jake,Nie,Unattached,,,426.90311482685,485.48053852779,
MEN 3,29,26260,Reeves,Macdonald,Unattached,,364602,400,490.94364054784,
MEN 3,30,7476,Neal,Rogers,VeloNews,,135965,496.47661680169,496.40674256789,
MEN 3,31,26391,Thomas,Bruen,Team Body Sync,,243873,480.84296897648,501.86984458794,
MEN 35+,1,30019,Mark,Legg compton,One-Day License,,20788,330,229.99016694883,
MEN 35+,2,4063,Tim,Faia,Boulder Cycle Sport,,40096,242.1594136264,237.77111018716,
MEN 35+,3,25268,Michael,Robson,Moots,,64112,246.75881071201,245.55205342548,
MEN 35+,4,2304,Clay,Harris,RRV,,152172,266.67945063662,253.33299666381,
MEN 35+,5,25237,Mark,Wisner,Boulder Cycle Sport,,185127,298.29173964725,261.11393990213,
MEN 35+,6,12318,Mike,Hogan,Louisville Cyclery,,191601,254.01317891118,268.89488314046,
MEN 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,,154167,271.99095813613,276.67582637878,
MEN 35+,8,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,409.84080836478,284.45676961711,
MEN 35+,9,26165,Jeff,Cospolich,CM Cycling,,138206,275.47900740277,292.23771285544,
MEN 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,303.90386334092,300.01865609376,
MEN 35+,11,26286,Mark,Thompson,CM Cycling,,189745,373.91825306356,307.79959933209,
MEN 35+,12,26257,Brian,Costello,Green Mountain Sports Velo,,227082,467.14152687218,315.58054257041,
MEN 35+,13,26295,Matt,Lohrentz,Blue Sky Velo,,145929,415.1291403007,323.36148580874,
MEN 35+,14,26169,Evan,Wasserman,Unattached,,57488,346.93533369149,331.14242904706,
MEN 35+,15,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,400.27821628622,338.92337228539,
MEN 35+,16,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,,77394,337.95162052575,346.70431552371,
MEN 35+,17,6433,Brian,Moran,Louisville Cyclery,,24992,385.83287297211,354.48525876204,
MEN 35+,18,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,392.66756854415,362.26620200036,
MEN 35+,19,26258,Trent,Cooper,RRV,,87526,387.42906891163,370.04714523869,
MEN 35+,20,16454,Benjamin,Miller,Echelon Energy,,186026,378.72898664757,377.82808847701,
MEN 35+,21,26287,John,Cotton,Blue Sky Velo,,7900,330,385.60903171534,
MEN 35+,22,13643,Scott,Forrest,Unattached,,12041,339.69567183118,393.38997495366,
MEN 35+,23,26603,Brian,Woodard,Team Body Sync,,184144,360.73575975482,401.17091819199,
MEN 35+,24,1640,Brett,Batchelder,Unattached,,2843,376.92719030645,408.95186143031,
MEN 35+,25,12548,Reed,Maxwell,BRC Real Estate p/b Broadnet,,164136,411.53416243691,416.73280466864,
MEN 35+,26,37939,Rick,Condon,Unattached,,,629.12553952396,424.51374790696,
MEN 35+,27,26072,Scott,Winborne,Alpha Bicycle Company,,268491,419.09190650971,432.29469114529,
MEN 35+,28,37214,Randy,Aardema,Groove Subaru Cycling Team,,,415.88394237562,440.07563438361,
MEN 35+,29,26289,Gus,Greivel,Unattached,,136867,330,447.85657762194,
MEN 35+,30,26145,Sean,Steeves,Rocky Mounts~Izze,,92497,382.79427577071,455.63752086027,
MEN 35+,31,45997,Greg,Seethaler,Green Mountain Sports Velo,,,330,463.41846409859,
MEN 35+,32,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,445.23935187877,471.19940733692,
MEN 35+,33,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,398.34747989183,478.98035057524,
MEN 35+,34,38216,Rolando,Roman,One-Day License,,220829,464.78571428571,486.76129381357,
MEN 35+,35,26315,Thomas,Eng,8 Sixteen Racing,,190576,437.35261127665,494.54223705189,
MEN 35+,36,30087,Alexander,Gillett,Groove Subaru Cycling Team,,206663,617.49863808389,502.32318029022,
MEN 35+,37,19078,Mike,Phillips,Groove Subaru Cycling Team,,84647,423.08634206946,510.10412352854,
MEN 35+,38,45998,Paul,Leichtle,Swing Thai Cycling Team,,129432,330,517.88506676687,
MEN 35+_4,1,29995,Dylan,Luyten,Alpha Bicycle Company,,80631,441.66989761955,398.01644822006,
MEN 35+_4,2,37167,Jeffrey,Smith,Unattached,,33171,505.58533917915,401.03737485367,
MEN 35+_4,3,26014,David,Summitt,Pactimo Racing,,221152,540,404.05830148729,
MEN 35+_4,4,26044,Brad,Woodard,Team Body Sync,,299003,441.64728433225,407.0792281209,
MEN 35+_4,5,26182,Brian,France,Team Evergreen Racing,,360175,457.50869809562,410.10015475452,
MEN 35+_4,6,26384,Peder,Horner,ColoBikeLaw.com,,329142,457.85997143563,413.12108138814,
MEN 35+_4,7,29432,Neeraj,Engineer,Peak Cycles - BikeParts.com,,,540,416.14200802175,
MEN 35+_4,8,25131,Chris,Shotwell,Unattached,,,465.40650084394,419.16293465537,
MEN 35+_4,9,26964,Travis,Stone,Foxtrot-Echelon Racing,,294,501.88880953649,422.18386128898,
MEN 35+_4,10,32015,Brian,Moroney,Blue Sky Velo,,364148,517.98530453449,425.2047879226,
MEN 35+_4,11,37196,Steven,Caughlin,Green Mountain Sports Velo,,363997,586.6809483342,428.22571455621,
MEN 35+_4,12,37271,Korey,Kreitman,Team Rio Grande,,292055,492.43148919209,431.24664118983,
MEN 35+_4,13,26541,Marc,Stewart,Boulder Cycle Sport,,34140,459.07905376225,434.26756782345,
MEN 35+_4,14,45934,Scott,Kurban,Rocky Mountain Spine & Sport PT,,362518,540,437.28849445706,
MEN 35+_4,15,40834,Mike,Paris,One-Day License,,,457.67552753445,440.30942109068,
MEN 35+_4,16,29463,Walter,Knapp,Boulder Cycle Sport,,364201,508.83380268245,443.33034772429,
MEN 35+_4,17,25122,Wesley,Smith,Blue Sky Velo,,364015,507.11969750406,446.35127435791,
MEN 35+_4,18,39473,Carl,Taube,Unattached,,,559.30263342191,449.37220099153,
MEN 35+_4,19,45940,Jason,Heinhorst,TLR Cycling,,256089,540,452.39312762514,
MEN 35+_4,20,30030,Chris,Jezek,Unattached,,364317,459.30788117625,455.41405425876,
MEN 35+_4,21,45957,Mike,Loboyko,One-Day License,,,540,458.43498089237,
MEN 35+_4,22,45958,Brent,Schmidt,One-Day License,,,540,461.45590752599,
MEN 35+_4,23,153994,Robert,Willcox,Pikes Peak Velo Racing,,171001,426.52290309177,464.4768341596,
MEN 35+_4,24,45959,Randolph,Cutler,Green Mountain Sports Velo,,362542,540,467.49776079322,
MEN 35+_4,25,26316,Brad,Kaminski,VeloNews,,362601,439.0663767243,470.51868742684,
MEN 35+_4,26,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,448.07381595197,473.53961406045,
MEN 35+_4,27,45960,Doug,Walter,One-Day License,,37121,540,476.56054069407,
MEN 35+_4,28,26523,Justin,Tamplin,GS Boulder Trek,,364540,560.22630302063,479.58146732768,
MEN 35+_4,29,26525,Doug,Dupuie,COMotion Sports,,76455,461.0047133986,482.6023939613,
MEN 35+_4,30,26298,Todd,Reisinger,One-Day License,,191610,540,485.62332059492,
MEN 35+_4,31,45938,Matt,Hubach,ColoBikeLaw.com,,307370,540,488.64424722853,
MEN 35+_4,32,4724,Jonah,Adley,One-Day License,,232868,540,491.66517386215,
MEN 35+_4,33,33966,Scott,Larsen,Crossniacs,,363043,528.52167907032,494.68610049576,
MEN 35+_4,34,30035,Chris,Shamis,One-Day License,,298687,565.91327838001,497.70702712938,
MEN 35+_4,35,45961,Doug,Meegan,One-Day License,,,540,500.72795376299,
MEN 35+_4,36,40867,Scott,Cary,Green Mountain Sports Velo,,303103,578.79341452563,503.74888039661,
MEN 35+_4,37,25799,Jonathan,Jones,High Peaks Masters,,247379,540,506.76980703023,
MEN 35+_4,38,63514,Todd,Sexton,Team Body Sync,,362840,422.19855871574,509.79073366384,
MEN 35+_4,39,37166,Brian,Hoyt,Panache/Houndstooth,,,518.09913385946,512.81166029746,
MEN 35+_4,40,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,548.01141055157,515.83258693107,
MEN 35+_4,41,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,458.00536723554,518.85351356469,
MEN 35+_4,42,26669,Peter,Adamkovics,Unattached,,213810,518.30688181045,521.87444019831,
MEN 35+_4,43,26185,Patrick,Crawford,Blue Sky Velo,,364326,536.9321104759,524.89536683192,
MEN 35+_4,44,27270,Brian,Patrick,VeloNews,,,564.63900573367,527.91629346554,
MEN 35+_4,45,45962,Peter,Landgraff,Rocky Mountain Spine & Sport PT,,363693,540,530.93722009915,
MEN 35+_4,46,37197,Hodges,Tim,Christiancycling.com,,,588.82649716283,533.95814673277,
MEN 35+_4,47,37108,Eric,Rydholm,GS Boulder Trek,,358477,583.53604348716,536.97907336638,
MEN 35+_4,48,26668,Kaj,Gronholm,Full Cycle,,,531.91671466395,540,
MEN 35+_4,49,26887,Adolf,Zoch,Unattached,,,540,543.02092663362,
MEN 35+_4,50,26076,Gerry,Reynolds,Crossniacs,,388739,570.56537654586,546.04185326723,
MEN 35+_4,51,30033,Stefan,Muenck,RRV,,,523.38895319958,549.06277990085,
MEN 35+_4,52,45963,Charles,Van atta,Unattached,,363694,540,552.08370653446,
MEN 35+_4,53,26300,Jeffrey,Homan,Echelon Energy,,188296,476.56513478915,555.10463316808,
MEN 35+_4,54,26328,Scott,Bristol,Crossniacs,,4880,597.90900956748,558.12555980169,
MEN 35+_4,55,45964,Jovan,Fritsch,Unattached,,379762,540,561.14648643531,
MEN 35+_4,56,30155,Manny,Lorenzo,ColoBikeLaw.com,,,577.10341235742,564.16741306893,
MEN 35+_4,57,45965,Joseph,Coffey,The Natural Way Racing Team,,199085,540,567.18833970254,
MEN 35+_4,58,45966,Ryan,Murphy,One-Day License,,362664,540,570.20926633616,
MEN 35+_4,59,26654,Jonathan,Day,Velo-One Cycling,,55555,533.68903819073,573.23019296977,
MEN 35+_4,60,37198,Sean,Malone,Unattached,,2208,609.57366231695,576.25111960339,
MEN 35+_4,61,26451,Rhett,Covington,Unattached,,,540,579.27204623701,
MEN 35+_4,62,40870,Leif,Valin,Unattached,,,612.73765223556,582.29297287062,
MEN 35+_4,63,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,566.44766326935,585.31389950424,
MEN 35+_4,64,30114,Chris,Dinneen,VeloNews,,376088,587.0414412999,588.33482613785,
MEN 35+_4,65,45967,David,Altschuld,Unattached,,362699,540,591.35575277147,
MEN 35+_4,66,27124,Brian,Miller,TLR Cycling,,227833,572.87730523722,594.37667940508,
MEN 35+_4,67,26275,Tim,Itin,TLR Cycling,,153833,606.42029427359,597.3976060387,
MEN 35+_4,68,26131,Kenny,Mcmenimen,Unattached,,414941,540,600.41853267232,
MEN 35+_4,69,45968,Scott,Claymon,One-Day License,,,540,603.43945930593,
MEN 35+_4,70,27126,Adam,Levy,TLR Cycling,,218898,604.96498340544,606.46038593955,
MEN 35+_4,71,26184,Barry,Hanson,Great Divide Brewing Cycling Team,,,547.96993145049,609.48131257316,
MEN 35+_4,72,37213,David,Chart,Christiancycling.com,,362770,601.25,612.50223920678,
MEN 35+_4,73,27128,Brent,Olson,TLR Cycling,,309228,658.30748389449,615.5231658404,
MEN 35+_4,74,45969,Pat,Dillon,One-Day License,,,540,618.54409247401,
MEN 35+_4,75,21902,Michael,Berg,Unattached,,303854,435.33747921198,621.56501910763,
MEN 35+_4,76,37125,Brian,Moore,Unattached,,68584,580.575901253,624.58594574124,
MEN 35+_4,77,45932,Scott,Kemball-cook,Primal Racing - 1st Bank,,195814,540,627.60687237486,
MEN 35+_4,78,45970,Eric,Wright,One-Day License,,50927,540,630.62779900847,
MEN 35+_4,79,40874,Brad,Appel,Team Body Sync,,,704.87201173394,633.64872564209,
MEN 35+_4,80,45971,Todd,Wilson,Rocky Mountain Spine & Sport PT,,49330,540,636.66965227571,
MEN 35+_4,81,45972,Mark,Witter,Unattached,,,540,639.69057890932,
MEN 35+_4,82,45973,Scott,Beegan,One-Day License,,,540,642.71150554294,
MEN 35+_4,83,32028,Jack,Keys,Boulder Cycle Sport,,300147,616.10712016612,645.73243217655,
MEN 35+_4,84,37126,Ed,Weston,Unattached,,,613.32107197121,648.75335881017,
MEN 35+_4,85,27439,Ryan,Cantrell,Unattached,,,618.28746887331,651.77428544379,
MEN 35+_4,86,26079,Chancie,Cavendish,Echelon Energy,,,631.19537880515,654.7952120774,
MEN 35+_4,87,39488,Erik,Springer,Unattached,,363581,635.02520886318,657.81613871102,
MEN 35+_4,88,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,639.05889690217,660.83706534463,
MEN 35+_4,89,28030,Aaron,Collins,One-Day License,,375461,601.96512065217,663.85799197825,
MEN 35+_4,90,29996,Scott,Mitchell,RMRC p/b Turin,,363936,471.06643717909,666.87891861186,
MEN 35+_4,91,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,641.83489872805,669.89984524548,
MEN 35+_4,92,45974,Ethan,Fuld,Unattached,,,540,672.9207718791,
MEN 35+_4,93,45975,Steve,Compton,Happy Coffee CX,,363028,540,675.94169851271,
MEN 35+_4,94,45976,James,Orsi,Happy Coffee CX,,,540,678.96262514633,
MEN 35+_4,95,27151,Ben,Staggs,One-Day License,,,540,681.98355177994,
MEN 4,1,122934,Andrew,Johnson,Unattached,,489070,537.72245500346,458.35469558431,
MEN 4,2,45977,Jeffrey,Chmielewski,RMRC p/b Turin,,,540,464.18650304258,
MEN 4,3,25319,Spencer,Downing,Unattached,,270354,509.07825620047,470.01831050084,
MEN 4,4,45978,Ben,Domingue,Unattached,,,540,475.8501179591,
MEN 4,5,26539,Phillip,Ball,Boulder Cycle Sport,,201144,570.35131325611,481.68192541737,
MEN 4,6,26230,Ciro,Zarate,Unattached,,365432,484.44983852014,487.51373287563,
MEN 4,7,37163,Paul,Lugar,Unattached,,21788,454.8647260161,493.34554033389,
MEN 4,8,45979,Brian,Lehman,Happy Coffee CX,,298376,540,499.17734779216,
MEN 4,9,39518,Tyson,Kaman,One-Day License,,99202,611.39527287356,505.00915525042,
MEN 4,10,26723,Darren,Hanger,Natural Grocers p/b XP Companies,,364013,524.08763911549,510.84096270868,
MEN 4,11,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,577.58747596973,516.67277016695,
MEN 4,12,45980,Scott,Wilkonson,Team Evergreen Racing,,338136,540,522.50457762521,
MEN 4,13,37156,Brandon,Newcomer,Trek Bicycle Store,,277029,585.13155023351,528.33638508347,
MEN 4,14,26229,Ryan,Lewandowski,VeloNews,,244504,472.28811147109,534.16819254174,
MEN 4,15,26549,Chad,Meinert,Crossniacs,,181863,533.51803092776,540,
MEN 4,16,29957,Jordan,Sher,Primal Racing - 1st Bank,,214172,591.87706174384,545.83180745826,
MEN 4,17,26387,Andy,Harmon,Cross Propz Racing,,226855,531.41263524186,551.66361491653,
MEN 4,18,32005,David,Waugh,Twin Peaks Racing,,,613.31256597276,557.49542237479,
MEN 4,19,45981,Robert,Pickels,Unattached,,276915,540,563.32722983305,
MEN 4,20,45931,Todd,Saveland,Boulder Cycle Sport,,244542,540,569.15903729132,
MEN 4,21,26829,Frank,Herbst,RMRC p/b Turin,,,580.7292033182,574.99084474958,
MEN 4,22,30067,Gordon,Hirsch,Happy Coffee CX,,363214,579.29303357936,580.82265220784,
MEN 4,23,45982,Alexander,Dismore,One-Day License,,362494,540,586.65445966611,
MEN 4,24,45983,Scott,Domingue,One-Day License,,,540,592.48626712437,
MEN 4,25,41436,Jesse,Nie,One-Day License,,376998,602.86177643102,598.31807458263,
MEN 4,26,26326,Justin,Trelease,Twin Peaks Racing,,51128,638.87798214256,604.1498820409,
MEN 4,27,45984,Jason,Losey,Unattached,,70983,540,609.98168949916,
MEN 4,28,74233,Manthony,Carcella,One-Day License,,186248,547.6021991377,615.81349695742,
MEN 45+,1,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,372.46035440239,271.06704255839,
MEN 45+,2,26043,David,Overstreet,CM Cycling,,264168,287.84949185823,278.74581335119,
MEN 45+,3,10447,Art,Schwadron,Boulder Cycle Sport,,31905,340.63523237571,286.42458414399,
MEN 45+,4,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,328.22248479567,294.10335493679,
MEN 45+,5,12318,Mike,Hogan,Louisville Cyclery,,191601,254.01317891118,301.78212572959,
MEN 45+,6,12019,Bill,Teasdale,Cross Propz Racing,,105067,328.99221879427,309.46089652239,
MEN 45+,7,37171,Thomas,Dooley,Justin's - Titus,,69831,346.87083518111,317.13966731519,
MEN 45+,8,26022,Jeff,Payne,Alpha Bicycle Company,,27498,392.59085737385,324.81843810799,
MEN 45+,9,26063,John,Haley,Boulder Cycle Sport,,234292,419.04420707769,332.49720890079,
MEN 45+,10,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,460.64315331854,340.17597969359,
MEN 45+,11,29974,John,Mansell,Boulder Cycle Sport,,353588,410.62368416159,347.85475048639,
MEN 45+,12,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,446.91305625804,355.53352127919,
MEN 45+,13,26162,Charles,Brown,Unattached,,0,380.63540513532,363.21229207199,
MEN 45+,14,30044,Andy,Fox,Unattached,,363950,334.25337293025,370.8910628648,
MEN 45+,15,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,397.19605085763,378.5698336576,
MEN 45+,16,26572,Emery,Legg,Swing Thai Cycling Team,,20790,373.56738498303,386.2486044504,
MEN 45+,17,25231,Pete,Watson,Alpha Bicycle Company,,,480.67260990766,393.9273752432,
MEN 45+,18,3426,Eric,Juzysta,ColoBikeLaw.com,,128758,440,401.606146036,
MEN 45+,19,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,,46650,348.41240358305,409.2849168288,
MEN 45+,20,30131,Eric,Long,RealD-Amgen,,359081,432.18941862275,416.9636876216,
MEN 45+,21,26420,Jon,Mcclurg,Rocky Mounts~Izze,,122704,459.98084240014,424.6424584144,
MEN 45+,22,12022,Pieter,Schouten,Green Mountain Sports Racing,,271412,440,432.3212292072,
MEN 45+,23,26330,Dale,Riley,High Peaks Masters,,29891,499.33755501189,440,
MEN 45+,24,26646,Justin,Green,Unattached,,205413,483.06959495419,447.6787707928,
MEN 45+,25,45991,John,Wahl,Green Mountain Sports Racing,,302586,440,455.3575415856,
MEN 45+,26,26544,Ronald,Weber,RRV,,51172,507.76123851101,463.0363123784,
MEN 45+,27,16683,Vernon,Smith,Unattached,,144759,483.96824385108,470.7150831712,
MEN 45+,28,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,468.58030249597,478.393853964,
MEN 45+,29,45992,Michael,Donohue,Unattached,,9810,440,486.0726247568,
MEN 45+,30,2366,Bob,Prieto,Blue Sky Velo,,246085,433.44840604385,493.7513955496,
MEN 45+,31,27286,William,Capron,Unattached,,364337,507.67660776362,501.4301663424,
MEN 45+,32,26434,Brian,Durnwirth,Boulder Cycle Sport,,281517,440,509.1089371352,
MEN 45+,33,25330,John,Shearer,Green Mountain Sports Velo,,32373,440,516.78770792801,
MEN 45+,34,45933,Scott,Soden,Great Divide Brewing Cycling Team,,46977,440,524.46647872081,
MEN 45+,35,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,523.3874725384,532.14524951361,
MEN 45+,36,41431,Gary,Myers,Unattached,,25607,539.07456779771,539.82402030641,
MEN 45+,37,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,529.25526374341,547.50279109921,
MEN 45+,38,45916,Joe,Ebert,Boulder Cycle Sport,,363190,440,555.18156189201,
MEN 45+,39,30036,Rad,Arner,Green Mountain Sports Velo,,,529.71776564455,562.86033268481,
