Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,DNF,56,511.24032759207,
Jaarmarktcross,2019-11-11,Men Junior,24,55,367.02964993006,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,7,35,308.47768557506,
Lampiris Zilvermeercross,2019-12-1,Men Junior,10,42,301.49937107793,
IKO cyclocross - Essen,2019-12-7,Men Junior,13,30,353.50916750018,
Vlaamse Druivencross,2019-12-15,Men Junior,11,28,336.91536393654,
Waaslandcross,2019-12-21,Men Junior,9,55,299.79147615409,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,38,83,334.0630521907,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,12,54,279.17543072577,
Belgian National Championships,2020-01-11,Men Junior,16,68,277.52737746045,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,9,41,309.72143099378,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,19,72,288.30788157954,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,16,48,299.59883099301,
Vestingcross Hulst,2020-02-16,Men Junior,13,46,311.82747011482,
GP Leuven,2020-02-22,Men Junior,9,24,293.06597611876,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,11,48,288.10361576983,
EKZ CrossTour Baden,2020-09-13,Men Junior,19,57,344.75921351304,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,9,46,307.21492925024,
Beringen,2020-10-17,Men Junior,5,71,256.80252824991,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,11,74,276.17179280012,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,33,64,234.79691850615,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,34,67,266.58271405791,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,27,45,244.14246045677,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,18,35,258.09207154143,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,35,70,272.47038353117,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,75,152,245.48967294232,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,49,101,289.55639904191,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,24,57,243.60646213278,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,21,52,250.63982677216,
Belgian National Championships,2022-01-8,Men Under 23,24,63,259.67820335605,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,23,40,285.73477071388,
Parkcross Maldegem,2022-02-5,Men Elite,42,55,258.94930746384,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,20,38,276.77365700335,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,DNF,28,352.58791182771,
Waaslandcross,2022-02-19,Men Elite,DNF,51,315.20123835627,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,47,60,282.82422444968,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,13,55,227.15934680488,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,13,67,242.15442279196,
Kleeberg Cross,2022-09-17,Men Elite,19,41,286.74091694925,
Radcross Illnau,2022-09-25,Men Elite,11,38,212.29704192332,
Radquer Mettmenstetten,2022-10-2,Men Elite,13,22,249.65309635087,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,18,49,216.42758541851,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,18,50,217.29976936445,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,17,40,215.90138381582,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,30,174,192.10072747875,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,9,17,253.60354728083,
CX International 1922 Bulle,2022-10-30,Men Elite,14,24,230.71992769264,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,19,57,262.04747426735,
Telenet Superprestige Niel,2022-11-11,Men Elite,37,61,253.21072041347,
Radquer Hittnau,2022-11-13,Men Elite,11,31,230.00384040812,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,40,63,256.77332823214,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,23,47,237.50045650751,
Zilvermeercross,2022-12-23,Men Elite,32,80,204.7985408126,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,19,72,203.40292075742,
Cyclocross Meilen,2023-01-2,Men Elite,21,46,213.19798880772,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,39,81,259.0688187441,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,32,44,270.70429946835,
Belgian National Championships,2023-01-15,Men Under 23,13,54,212.74798427757,
Cyclocross - Otegem,2023-01-16,Men Elite,17,38,201.95604017078,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,20,44,219.0718266181,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,12,39,224.25312416061,
Kermiscross,2023-10-19,Men Elite,13,35,183.89648272273,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,21,61,219.54307114546,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,26,64,201.29819575725,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,10,47,206.39780768292,
Toi Toi Cup,2023-11-11,Men Elite,10,31,208.37759822839,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,1,20,203.60101056037,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,6,33,205.14784261132,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,26,48,254.38674951968,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,11,49,204.7342068014,
Zilvermeercross,2023-12-22,Men Elite,16,61,165.93624901384,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,38,85,196.22645918721,
Telenet Superprestige Diegem,2023-12-28,Men Elite,31,84,179.36888480998,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,12,66,175.55355717582,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,6,72,166.25885968275,
Belgian National Championships,2024-01-14,Men Under 23,22,37,234.99198087187,
