Race Name,Race Date,Category Name,Place,Total Racers,Points
Munich Super Cross,2021-10-31,Women Elite,36,42,553.76748602174,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Women Junior,2,11,501.0095230958,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,21,38,445.87536854117,
World Cup #3,2022-10-23,Women Elite,54,54,523.20239284999,
World Cup #4,2022-10-30,Women Elite,60,64,477.68968787552,
European Continental Championships,2022-11-5,Women Under 23,30,32,505.05303951629,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,5,11,456.52474161294,
Falcon Cross,2023-11-11,Women  Collegiate A,4,9,472.94143243766,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,10,26,459.48791830621,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,15,17,499.96530206525,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,11,21,500,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,20,22,595.1867547164,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,29,41,546.95431254132,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,58,59,480.93020961107,
German National Championships,2024-01-14,Women Under 23,4,8,473.54149333678,
