First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Richardson,NCCX #13 Pinehurst,2017-12-17,Men Cat 3,2,12,332.20793206197,
Henry,Davis,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,22,32,341.19057703331,
Todd,Hunter,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,7,20,296.85273220183,
Todd,Hunter,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,10,30,311.73915749168,
Todd,Hunter,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),1,8,288.47466029911,
Henry,Davis,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,36,65,352.78516052587,
Todd,Hunter,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,19,87,284.2937090557,
Henry,Davis,NCCX Race #13,2016-01-3,Men  Cat 3,18,46,389.31308900997,
Henry,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,9,50,335.94491266944,
Henry,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,24,71,351.78926854689,
Todd,Hunter,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,14,59,284.91080857827,
Henry,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,9,59,319.8737842688,
Henry,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,23,81,347.95134447618,
Todd,Hunter,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,9,59,279.97081213364,
Henry,Davis,NCCX Race #10,2015-12-6,Men  Cat 3,9,51,348.48398171157,
Henry,Davis,NCCX Race #9,2015-11-22,Men  Cat 3,11,54,348.66128481275,
Todd,Hunter,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,8,37,295.27354908989,
Henry,Davis,NCCX Race #8,2015-11-15,Men  Cat 3,7,60,333.33096689201,
Henry,Davis,NCCX Race #7,2015-11-14,Men  Cat 3,16,53,372.77535002464,
Todd,Hunter,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,3,38,262.80232144853,
Henry,Davis,NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,1,9,376.47422584787,
Henry,Davis,NCCX Race #4,2015-10-31,Men  Cat 3,12,38,355.0574827361,
Henry,Davis,NCCX Race #3,2015-10-25,Men  Cat 3,10,37,366.94774703042,
Henry,Davis,NCCX Race #2,2015-10-18,Men  Cat 3,9,51,361.55956202861,
Henry,Davis,NCCX Race #1,2015-10-17,Men  Cat 3,21,46,398.48907693917,
Todd,Hunter,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,2,35,263.37887946881,
Todd,Hunter,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,7,19,296.65257487234,
Todd,Hunter,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,7,19,296.65257487234,
Todd,Hunter,BHB Spring Hill Cross,2015-09-19,Men    1/2/3,11,14,360.40497131934,
Henry,Davis,Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,4,9,386.62897660912,
Todd,Hunter,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,11,39,328.28325481813,
Henry,Davis,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,7,35,368.33008724007,
Todd,Hunter,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,11,44,325.03742127204,
Henry,Davis,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,12,44,378.31149760328,
Todd,Hunter,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,38,135,292.9155110335,
Todd,Hunter,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,27,64,349.39488337049,
Henry,Davis,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,20,68,355.07421034349,
Henry,Davis,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,44,75,418.30944030889,
Henry,Davis,Statesville Grand Prix,2014-12-7,Men   3,18,43,400.92597023541,
Todd,Hunter,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,3,37,276.57600788585,
Henry,Davis,Queen City Cyclocross,2014-11-23,Men   3,11,37,394.89523038152,
Henry,Davis,Lion Cross 2014,2014-11-16, Men   3,7,41,351.49924696739,
Todd,Hunter,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,4,41,287.54960829889,
Henry,Davis,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,7,33,380.35657657094,
Todd,Hunter,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,7,51,283.08860047169,
Henry,Davis,Salisbury Cyclocross Race,2014-11-9, Men   3,18,44,416.73475942105,
Henry,Davis,Boonetown Throwdown,2014-11-2, Men   3,18,48,418.71601481419,
Todd,Hunter,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,41,45,511.21956797653,
Hayden,Miller,Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,12,13,371.42720701804,
Henry,Davis,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,18,36,430.40071235523,
Todd,Hunter,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,38,40,540.53232867636,
Henry,Davis,Donkey Cross NCCX#2,2014-10-19, Men   3,15,49,403.64550305536,
Todd,Hunter,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,4,57,272.63363132425,
Henry,Davis,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,25,35,459.74466494502,
Todd,Hunter,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,2,45,264.50113676543,
Todd,Hunter,Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,4,10,278.31589482326,
