Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCF#1-Cross into 2014 Day One,2014-12-27,Junior Boys 9-14,2,2,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Junior Boys 9-14,1,1,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,6,31,486.23512965652,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,7,14,515.68060334432,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,17,28,559.70565137677,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,15,40,509.05287702317,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,17,49,491.2642451061,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,22,24,542.50108079796,
Karma CX Day 1,2017-10-28,Men Cat 3/4,17,31,469.34584604091,
Karma CX Day 2,2017-10-29,Men Cat 3/4,9,21,433.53665228538,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,28,42,557.82962353488,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,12,27,433.11794880938,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,31,32,601.05368140947,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,DNF,63,709.80492631216,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,13,27,416.95468269228,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,2,42,409.06351423566,
Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,14,16,465.42094836924,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,7,64,428.80772498479,
Gopher Cross Day 1,2018-09-15,Men Cat 4/5,3,14,464.07857836865,
Trek CX Cup,2018-09-22,Men Cat 4/5,20,126,418.72727899548,
Trek CX Cup,2018-09-23,Men Cat 4/5,29,108,434.29032393211,
Karma CX Day 1,2018-09-29,Men Cat 4/5,3,28,414.33055098278,
Karma CX Day 2,2018-09-30,Men Cat 4/5,7,24,455.00717755979,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,10,42,392.28660946775,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,4,32,412.97156485098,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,6,66,373.71934681413,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,1,28,403.70483853826,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,18,21,489.53696423896,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,10,16,457.28908211195,
RevoX,2018-10-27,Men Cat 3/4,5,28,380.34098884193,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,13,45,378.86558881965,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,10,21,403.66387989317,
Croix Cross,2018-11-10,Men Cat 3/4,15,26,436.32768955298,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,9,20,420.04902748849,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,13,15,426.32920003876,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,17,22,467.50332068263,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,23,26,436.68733475795,
Cannonball Cross,2019-08-31,Men Cat 3/4,DNF,20,501.9623842747,
Cannonball Cross,2019-09-1,Men Cat 3/4,16,18,473.4888453714,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,7,39,339.34742742598,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,66,96,399.51941574798,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,54,77,440.02326366002,
Taco CX,2019-10-19,Men Cat 3/4,18,38,413.92033779274,
Karma CX Day 1,2021-10-2,Men Cat 3/4,7,34,355.18182367592,
