Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,11,59,414.29100584083,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,19,62,400.42937981214,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,3,47,383.65296403075,
Gnar CX,2019-09-21,Men  4/5,4,49,380.54825125922,
Harbin Park CX,2019-09-29,Men  5,2,60,388.64260280174,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,1,42,359.43907548841,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,13,61,401.78549395828,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,32,88,451.45195635966,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,6,18,363.15263939294,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,19,48,423.70118289528,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,8,46,398.33745055491,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,1,14,332.58528923858,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,19,20,469.11917978569,
