Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,22217,Vincent,Baestaens,,1:01:05,,161.16391211222,147.43629527206,
Men,2,17112,Dieter,Vanthourenhout,MARLUX - BINGOAL,1:01:09,,197.27108469239,150.3007352555,
Men,3,155096,Felipe,Orts lloret,DELIKIA - GINESTAR,1:01:16,,163.38144188838,153.16517523894,
Men,4,18168,Francis,Mourey,S1NEO CONNECT CYCLING TEAM,1:01:41,,150.28952864289,156.02961522238,
Men,5,165051,Ismael,Esteban aguero,DELIKIA - GINESTAR,1:01:48,,195.81804107724,158.89405520582,
Men,6,76451,Kevin,Suarez fernandez,NESTA CX TEAM,1:02:00,,156.49763693386,161.75849518926,
Men,7,129543,Jofre,Cullell estape,,1:02:09,,174.90740937056,164.6229351727,
Men,8,81241,Thomas,Joseph,MARLUX - BINGOAL,1:02:24,,187.38114839475,167.48737515614,
Men,9,74742,Aitor,Hernandez gutierrez,,1:02:26,,150.03121922919,170.35181513958,
Men,10,36282,Diether,Sweeck,PAUWELS SAUZEN - VASTGOEDSERVICE,1:03:06,,173.92779660486,173.21625512302,
Men,11,119088,Tony,Periou,,1:03:06,,163.74882996006,176.08069510646,
Men,12,121973,Matthieu,Legrand,,1:03:09,,301.17511384033,178.9451350899,
Men,13,108621,Valentin,Humbert,S1NEO CONNECT CYCLING TEAM,1:03:50,,198.48035285305,181.80957507334,
Men,14,132594,Xabier,Murias garcia,,1:03:50,,177.83708001397,184.67401505678,
Men,15,100269,Lucas,Dubau,,1:03:53,,177.46337349774,187.53845504022,
Men,16,180021,Javier,Ruiz de larrinaga ibaãez,,1:04:22,,250,190.40289502366,
Men,17,121976,Quentin,Navarro,S1NEO CONNECT CYCLING TEAM,1:04:43,,224.53926964779,193.2673350071,
Men,18,152725,Joris,Delbove,S1NEO CONNECT CYCLING TEAM,1:05:11,,276.96568816295,196.13177499054,
Men,19,168664,Pol,Hernandez vallejo,,1:05:39,,249.2825400769,198.99621497398,
Men,20,129453,Maxime,Gossard,,1:05:49,,229.15110613877,201.86065495742,
Men,21,145929,Len,Dejonghe,,1:06:37,,229.2578054311,204.72509494086,
Men,22,121907,Daniel,Ania gonzalez,NESTA CX TEAM,1:06:37,,210.58481614011,207.5895349243,
Men,23,129520,Valentin,Cosnier,,1:06:54,,217.59254318941,210.45397490774,
Men,24,119981,Asier,Arregui dominguez,,1:06:59,,183.70923697487,213.31841489118,
Men,25,155409,Isaac,Simon sanchez,,1:07:21,,250,216.18285487462,
Men,26,168651,Oriol,Domenech fernandez,,1:07:28,,197.2246910513,219.04729485806,
Men,27,108583,Morgan,Chedhomme,,1:07:47,,262.06502695345,221.9117348415,
Men,28,136730,Gerard,Alvarez ortega,,1:07:58,,273.42241671311,224.77617482494,
Men,29,168653,Marc,Romero barcelo,,1:08:08,,225.46230468384,227.64061480838,
Men,30,80504,Andrew,Giniat,,1:08:29,,250.54456442692,230.50505479182,
Men,31,119960,Ramon,Sagues portabella,,1:09:30,,246.10084930803,233.36949477526,
Men,32,155369,Albert,Poblet dot,,1,,232.70598857587,236.2339347587,
Men,33,122138,Jonatan,Östlund,,1,,250,239.09837474214,
Men,34,178439,David,Alvarez nesple,,1,,237.61693933773,241.96281472558,
Men,35,136735,Luis,Maldonado cano,,1,,250,244.82725470902,
Men,36,168655,Francesc xavier,Carnicer roig,,1,,216.7463844359,247.69169469246,
Men,37,155476,Adrian,Soriano gatell,,1,,265.57252828604,250.55613467591,
Men,38,180023,Pol,Sopeãa martinez,,1,,250,253.42057465935,
Men,39,149450,Gabriel,Roger,,2,,304.092268458,256.28501464279,
Men,40,168656,Eric,Codina miguel,,2,,220,259.14945462623,
Men,41,180005,Ismael,Lopez valle,,2,,250,262.01389460967,
Men,42,168652,Francesc,Garcia vila,,2,,225.04673853834,264.87833459311,
Men,43,168668,Jorda,Cullell estape,,2,,265.5506178974,267.74277457655,
Men,44,155423,Felix,Molina arguedas,,2,,250,270.60721455999,
Men,45,1665,Jonathan,Baker,,2,,225.9801620789,273.47165454343,
Men,46,165072,Miguel angel,Rubio martinez,,2,,256.75838230302,276.33609452687,
Men,47,168659,Angel,Soler jimenez,,2,,233.0144622564,279.20053451031,
Men,48,168669,Oriol,Sirera jutgla,,2,,268.8042334615,282.06497449375,
Men,49,168660,Xavier,Ariza garcia,,2,,287.77893994981,284.92941447719,
Men,50,180006,Eric,Valldaura guitart,,2,,250,287.79385446063,
Men,51,180007,Pietro,Allegri,,3,,250,290.65829444407,
Men,52,168683,David,Dominguez vilchez,,3,,385.63184160827,293.52273442751,
Men,53,165056,Jose luis,Ruiz dorado,,3,,223.83404472981,296.38717441095,
Men,54,168658,Robert,Figuerola coch,,3,,229.7608466923,299.25161439439,
Men,55,180008,Armand,Pages lavandero,,3,,250,302.11605437783,
Men,56,168662,Joan,Vila vila,,3,,262.89777270249,304.98049436127,
Men,57,165109,Aleix,Torrella catlla,,4,,317.8121211762,307.84493434471,
Men,58,168673,Xavier,Montasell jordana,,4,,278.46915525145,310.70937432815,
Men,59,180009,Joan,Calvera porta,,4,,250,313.57381431159,
Men,60,180010,Oriol,Badrenas perez,,4,,250,316.43825429503,
Men,61,180011,Aitor,Lafuente benejam,,4,,250,319.30269427847,
Men,62,162715,Sergio ivan,Fernandez rodriguez,,4,,239.81958803783,322.16713426191,
Men,63,168654,Sergio,Galisteo cabanillas,,4,,240.71143434242,325.03157424535,
Men,64,180012,Abel,Mora lizana,,4,,250,327.89601422879,
Men,65,168672,Cristian,Payan lopez,,4,,290.09499862522,330.76045421223,
Men,66,180013,Roger,Benedito cosials,,5,,250,333.62489419567,
Men,67,180014,Joan manel,Martinez i raigon,,5,,250,336.48933417911,
Men,68,168676,Miquel,Esteban saez,,5,,291.5795424102,339.35377416255,
Men,69,180015,Nacho,Ara perez,,,,250,342.21821414599,
Men,70,22219,Sascha,Weber,,,,177.10479895227,345.08265412943,
