Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),41,56,579.19252418602,
North Seatac Park,2009-10-3,MstrMen4 45+,10,15,572.23879497389,
Maris Farms,2010-11-7,Mstr4Men45+,28,51,552.92963322332,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,77,92,642.89591246823,
Mansfield Hollow Cross,2011-10-15,Men 45+,31,33,575.0704159101,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,43,47,543.15550561127,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,51,51,572.53419691556,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,12,14,546.13448939907,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,27,36,580.11691618432,
Cheshire Cross,2011-11-19,Masters 45+,16,17,552.20162540641,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,34,73,533.35679793736,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,21,72,478.7572545588,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,25,60,519.93859733468,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,22,70,477.49966404916,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,28,47,515.59326293191,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,24,69,487.53414758022,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,36,81,529.18070109555,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,19,28,587.34013272782,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,19,24,594.18490651372,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,53,72,673.74280732905,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,44,48,599.18921318741,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,25,39,601.37386544631,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,59,101,608.45242524324,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,30,47,584.97080475701,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,36,70,585.84356394592,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,9,15,567.36413737844,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 55+,4,6,565.65917940076,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 55+,3,3,,
