Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,8,11,476.48354062825,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,5,55,374.05797471738,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,13,18,486.52145449003,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,14,23,468.76028566789,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,10,21,468.53613539153,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,1,4,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,9,18,428.25186737707,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,9,18,431.98575518733,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women pro/1/2  00+,2,3,,
Cross & Croissants!,2012-12-1,Men Women Pro CX1/2/3  00+,2,4,,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,12,24,449.82791940145,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,10,20,449.18573931227,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,3,35,408.46663252488,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,3,33,416.92509824486,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,6,15,422.69211470042,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,5,9,466.3609587495,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,3,14,420.31597875729,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,1,18,387.64429861722,
Lion Cross,2013-10-20,Women Masters Women 35+,2,12,408.77263024455,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,2,11,416.73408144414,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,2,9,448.85377501494,
NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,1,7,416.186645568,
NCCX #7,2013-11-16,Women Masters Women 35+,1,8,429.04316253388,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,7,8,505.65553640966,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,40,43,640.14685384004,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,3,7,464.76720066808,
NCCX Race #12,2014-01-4,Women Masters  35+ ,1,5,,
NCCX #13,2014-01-5,Women Masters  35+ ,1,6,415.49857625569,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,1,6,413.34443918436,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,2,5,,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,5,15,494.87282946611,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,1,16,434.35582971514,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,6,13,485.67376170517,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,4,16,432.2997682539,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,10,18,474.9986595999,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,9,14,498.6869945905,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,8,14,463.28593620073,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,4,12,425.51759152501,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,6,14,443.53690772688,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,6,19,403.18961868638,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,27,32,481.95957704806,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,27,31,503.44498025541,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,6,23,409.56072888611,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,15,22,476.43011844814,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,7,15,468.22435940895,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,2,8,457.38368127762,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,DNF,14,694.64156603403,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,DNF,14,694.64156603403,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,9,19,440.95794599838,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,19,68,460.65348058711,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,16,62,450.58564048322,
NCCX Race #7,2015-11-14,Women Cat 4,DNF,16,760.69961296367,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,14,20,527.44148302973,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,2,13,414.02629663253,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,5,16,451.20877179735,
US National Championships Day 3,2016-01-7,Women Master 50-54,10,20,459.12304724624,
Cyclo X Valmont,2017-09-23,Women MW 50+,2,9,538.72206377538,
Schoolyard Cross,2017-10-21,Women MW 50+,1,9,492.49180761448,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,5,9,510.65252354559,
Cross of the North,2018-11-10,Women MW 50+,2,9,479.31804362466,
