Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,15,Mark,Mccormack, Clif Bar Cyclocross,58:43,23101,171.87984873176,194.56933465259,
Elite Men,2,1079,Nicholas,Keough, Jittery Joes/Sonic/Cyclocross,59:04,203439,262.85637148925,212.47915048088,
Elite Men,3,380,Jonny,Bold, Corner Cycle ,59:57,117383,220,230.38896630917,
Elite Men,4,1168,Colman,O'connor, MBRC/Bicycle Link,1:00:05,26419,260.65263413653,248.29878213746,
Elite Men,5,45,Kevin,Hines, Corner Cycle,1:00:16,16266,206.06266463733,266.20859796575,
Elite Men,6,24,Adam,Sullivan, NBX/Narragansett Beer,1:01:54,199084,278.25805488099,284.11841379404,
Elite Men,7,5030,James,Tosca, Corner Cycle,1:02:08,35793,313.44455236462,302.02822962233,
Elite Men,8,21,Alex,Whitmore, Cambridge Bicycle,1:03:05,,319.51578824745,319.93804545063,
Elite Men,9,6802,Todd,Wheeldon, KONA/Portland Velo,1:03:56,,220,337.84786127892,
Elite Men,10,24613,Jeff,Craddock, CCB/VW,1:04:22,131716,285.87216336707,355.75767710721,
Elite Men,11,71,Thom,Parsons, Team International,1:04:57,,322.95758536799,373.6674929355,
Elite Women,1,224,Jennifer,Stebbins,Workers Comp Solutions,41:00,,,,
Elite Women,2,108,Cathy,Rowell,NEBC/Devonshire Dental,43:52,146312,,,
Elite Women,3,6,Elizabeth,White,NEBC/Devonshire Dental,44:33,209806,,,
Elite Women,4,1844,Cynthia, joiner,Corner Cycle,46:29,,,,
Elite Women,5,6797,Kerry,Coobs,Hup/Zanconato Bicycles,46:53,,,,
Juniors 10-14,1,332,Tommy,Goguen, Minuteman Road Club,,219424,,,
Juniors 10-14,2,24267,Nate,Morse, CL Noonan/ Coast to Coast/ KAM,,235572,,,
Juniors 10-14,3,11,Peter,Goguen, Minuteman Road Club,,234564,,,
Juniors 10-14,4,6,Elizabeth,White, Northeast Cycling,,209806,,,
Juniors 10-14,5,5375,Benjamin,Lambert,                ,,,,,
Juniors 10-14,6,1864,Ian,Keough, Corner Cycle Cycling Club,,285756,,,
Juniors 10-14,7,482,Emily,Curley, Gearworks,,542508,,,
Juniors 10-14,8,120,Abigail,Callahan, Bicycle Link/ MBRC,,,,,
Juniors 10-14,9,66118,Chris,Goguen, Minuteman Road Club,,274271,,,
Masters 35+,1,15,Mark,Mccormack, Clif Bar Cyclocross,37:41,23101,171.87984873176,216.41492547523,
Masters 35+,2,45,Kevin,Hines, Corner Cycle,37:45,16266,206.06266463733,228.03696435396,
Masters 35+,3,49,William,Shattuck, bikebarnracing com,39:50,167407,279.98603756837,239.65900323269,
Masters 35+,4,351,Alan,Starrett, Bikeman com,,147125,277.76868182454,251.28104211142,
Masters 35+,5,421,Robert,Carmen, Team International Bike Club,,111810,444.89910614542,262.90308099014,
Masters 35+,6,5594,Joshua,Liberles, Colvita New Mexico,40:14,208558,293.3901489412,274.52511986887,
Masters 35+,7,69,Jim,Burke, NEBC/Cycle Loft/Devonshire,40:18,,456.80081030181,286.1471587476,
Masters 35+,8,6790,Arik,Jon holm, Union Velo,40:22,16575,330,297.76919762633,
Masters 35+,9,47,Sam,Morse, Corner Cycle,41:22,25187,256.37161288254,309.39123650505,
Masters 35+,10,1005,Bo,Fuller, NBX/Narragansett Beer,41:37,,298.20352352022,321.01327538378,
Masters 35+,11,67929,Mike,Rowell, NEBC/Cycle Loft/Devonshire,,76361,341.48891795075,332.63531426251,
Masters 35+,12,1848,Chris,Brown, Corner Cycle,42:34,196943,334.83630263113,344.25735314124,
Masters 35+,13,1524,Gray,Eldridge, Corner Cycle,42:50,103758,386.39528114593,355.87939201996,
Masters 35+,14,741,David,Baxter, NBX/Apex Tech,43:36,,450.96867605257,367.50143089869,
Masters 35+,15,272,Jack,Madden, The Hub/Circle A Cross,44:00,,435.83562938076,379.12346977742,
Masters 35+,16,1173,Christopher,Smith, NEBC/Cycle Loft/Devonshire,1 lap,562838,450.52388982963,390.74550865615,
Masters 35+,17,942,Kevin,Chichlowski, bikebarnracing com,1 lap,,407.10135329318,402.36754753487,
Masters 35+,18,211047,Kotch,Rick, Union Velo ,1 lap,,299.31366800869,413.9895864136,
Masters 45+,1,363,John,Mosher,Corner Cycle,40:48,140765,235.53144630207,281.57034499308,
Masters 45+,2,58,Christopher,Burke,Bikework/Hallamore,41:31,113071,320.18199806955,297.97942080453,
Masters 45+,3,6799,Paul,Curly,Gearworks/Spinarts,41:45,,400,314.38849661599,
Masters 45+,4,55,David,Belknap,Bicycle Link/MBRC,41:54,84926,320.1692203873,330.79757242745,
Masters 45+,5,60,Paul,Lynch,Bicycle Link/MBRC,42:19,191982,353.42646975401,347.2066482389,
Masters 45+,6,57,Kevin,Callahan,Bicycle Link/MBRC,42:45,5860,361.38381378301,363.61572405036,
Masters 45+,7,188,Bill,Doonan,Minuteman Road Club,43:28,,371.15509774458,380.02479986182,
Masters 45+,8,5038,David,Fagnant,unattached,43:49,11165,430.14718160663,396.43387567327,
Masters 45+,9,2253,Gene,Garneau,unattached,44;54,,418.14652927524,412.84295148473,
Masters 45+,10,6800,David,Leedburg,Mid State Cycling Club,,,400,429.25202729618,
Masters 45+,11,1817,Tom,Stevens,Gearworks/Spinarts,,34102,433.27907015281,445.66110310764,
Masters 45+,12,205,Dusty,Adams,MosaicSmalti com,,158018,424.56224267196,462.0701789191,
Masters 45+,13,208,Jesus,Vazquez,bikebarnracing com,,245153,400,478.47925473055,
Masters 45+,14,6739,Mark,Virello,Team Dayton,- 1 lap,171561,453.55621519267,494.88833054201,
Masters 45+,15,470,Daniel,Joakim,Bicycle Link/MBRC,- 1 lap,,532.4492633194,511.29740635347,
Masters 55+,1,1886,Jerry,White,Essex County Velo,41:09,71270,,,
Masters 55+,2,254,Terry,Cowman,Essex County Velo,42:10,132655,,,
Masters 55+,3,228,James,Themig,Mystic Velo MCRA,42:36,91637,,,
Masters 55+,4,206,Jim,Quinn,Mass Bay Road Club,44:25,28943,,,
Masters 55+,5,1942,Rick,Hardy,Boston Road Club,47:28,166380,,,
Men Cat 3/4,1,313,Ryan,Rumsey,Bikeman com,41:29,162473,348.25077286056,312.9408961816,
Men Cat 3/4,2,4719,James,Morrison,River City Bicycles,41:44,246459,343.08815555696,322.86851984795,
Men Cat 3/4,3,1154,Christian,Eager,Quad Cycles, ,222927,383.46103039942,332.79614351429,
Men Cat 3/4,4,124,Cort,Cramer,Minuteman Road Club,42:19,241471,400.64848137232,342.72376718063,
Men Cat 3/4,5,87,Jesse,Perreault,Comprehensive Racing/Salem ,42:25,170777,372.78547738098,352.65139084697,
Men Cat 3/4,6,127,Gary,David,Minuteman Road Club,42:49,220459,400.12167847595,362.57901451331,
Men Cat 3/4,7,267,William,Palm,Cox Communications Cycling Team,42:58,126801,410.51754300704,372.50663817965,
Men Cat 3/4,8,90,Mike,Bennett,International Bicycle Center   ,43:13,,424.62698212929,382.43426184599,
Men Cat 3/4,9,324,Robert,Poole,Bike Barn Racing com,43:31,224748,421.9884263266,392.36188551233,
Men Cat 3/4,10,6791,Mattew,Hersey,,43:45,,400,402.28950917868,
Men Cat 3/4,11,742,Eric,Wemhoff,NEBC/ Cycle Loft/ Devonshire   ,43:59,178542,386.06664137005,412.21713284502,
Men Cat 3/4,12,128,Eric,Silva,Quad Cycles,44:05,216178,427.97019366906,422.14475651136,
Men Cat 3/4,13,6109,Vincent,Chavanon,           ,44:16,,506.99193267854,432.0723801777,
Men Cat 3/4,14,297,Garett,Burke,,44:21,235666,426.6037384202,442.00000384404,
Men Cat 3/4,15,459,David,Schachte,Union Velo,44:36,169209,408.76323743561,451.92762751038,
Men Cat 3/4,16,4694,John,Broussard,NEBC/ Cycle Loft/ Devonshire,45:07,,422.18721143241,461.85525117672,
Men Cat 3/4,17,5052,Paul,Ricard,International Bicycle Center,  ,,599.10472027825,471.78287484306,
Men Cat 3/4,18,203,Thomas,Hurley,T3 South Coast Cycling,45:17,137127,502.53110225263,481.7104985094,
Men Cat 3/4,19,2319,Eric,Carlson,Bikers Edge,45:25,233018,469.88946649529,491.63812217575,
Men Cat 3/4,20,152,James,Hoard,NBX/ Narragasett Beer,46:27,16347,513.77530493923,501.56574584209,
Men Cat 3/4,21,132,Cory,Johannessen,Essex County Velo,,240899,423.35127241784,511.49336950843,
Men Cat 3/4,22,190,Robert,Bauer,Minuteman Road Club,,137096,536.67877229033,521.42099317477,
Men Cat 3/4,23,1019,Jim,Peters,NBX/ Narragasett Beer,,46677,451.48162132659,531.34861684111,
Men Cat 3/4,24,67,Tim,Crowley,Vortex,-1 lap,175821,440.56281913683,541.27624050745,
Men Cat 3/4,25,93,Brendan,Hanrahan,Refunds Now,-1 lap,,502.397724267,551.20386417379,
Men Cat 3/4,26,726,Richard,Wolfe,Washington Square Tavern,-1 lap,81606,565.87514968084,561.13148784013,
Men Cat 3/4,27,6792,Nicholas,Masburn,Cambridge Bicycle/ IgleHeart,-1 lap,,400,571.05911150648,
Men Cat 3/4,28,753,Rick,Desmarais,Union Velo,-1 lap,,445.55457004652,580.98673517282,
Men Cat 4,1,5029,Todd,Burns, unattached,36:51,202406,429.11914934695,355.80125491999,
Men Cat 4,2,5013,Jeff,Hatch, Cycle-Smart,,,424.72554562888,364.25376045186,
Men Cat 4,3,1631,Peter,Sullivan, Cycle-Smart,,251927,389.3914370249,372.70626598374,
Men Cat 4,4,24272,David,Wilcox, Broadway Bicycle School,,129563,401.92444003591,381.15877151561,
Men Cat 4,5,5620,Matthew,Theodore, Cape Cod Cyclist/E-Caps,,199986,478.07183021426,389.61127704748,
Men Cat 4,6,6779,Joe,Spataro,  ,,,540,398.06378257935,
Men Cat 4,7,4721,Brad,Jurga, Minuteman Road Clyb,,,456.7032886333,406.51628811123,
Men Cat 4,8,5012,Morgan,Hiller, CLNoonan/Coast to Coast/KAM,,216869,493.14038596074,414.9687936431,
Men Cat 4,9,6781,Andy,Wiegle, T3 southcoast cycling,,,540,423.42129917497,
Men Cat 4,10,686,Stephen,Wright, Minuteman Road Club,,215516,462.93947646433,431.87380470684,
Men Cat 4,11,60,Paul,Lynch, CLNoonan/Coast to Coast/KAM,,191982,353.42646975401,440.32631023872,
Men Cat 4,12,5061,Jordan,Winkler, Cambridge Bicycles/Igleheart ,,266369,465.45865739269,448.77881577059,
Men Cat 4,13,4728,Ian,Sutton, Quad Cycles,,236954,476.53838346038,457.23132130246,
Men Cat 4,14,6783,Carson,Thorean,               ,,,540,465.68382683433,
Men Cat 4,15,5305,Gregory,Zysk, Essex County Velo,,,481.77634865119,474.13633236621,
Men Cat 4,16,6784,Francis,Blesso, Blesso Consulting,,,540,482.58883789808,
Men Cat 4,17,399,Cimarron,Wortham, MIT/FADD,,253757,470.8382031227,491.04134342995,
Men Cat 4,18,5060,Scott,Bell, Refunds Now,,457917,498.80549286978,499.49384896182,
Men Cat 4,19,6106,Eric,Lorenzo,,,,722.87567836853,507.94635449369,
Men Cat 4,20,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire,,245369,528.75529003092,516.39886002557,
Men Cat 4,21,6091,Chad,Demarest, Corner Cycle,,242376,483.85488485745,524.85136555744,
Men Cat 4,22,5062,Ryan,Eckel,,,174707,548.3376640102,533.30387108931,
Men Cat 4,23,197,Art,Baril, Minuteman Road Club  ,,,522.81865922681,541.75637662118,
Men Cat 4,24,4705,Scott,Glowa,                  ,,221583,574.92311220507,550.20888215306,
Men Cat 4,25,192,Kenneth,Hamel, AFD/BIKEMAN COM,,120142,481.60016199992,558.66138768493,
Men Cat 4,26,6785,Greg,Tolley,,,306229,540,567.1138932168,
Men Cat 4,27,7911,Peter,Miller,,,197036,539.38592178787,575.56639874867,
Men Cat 4,28,1485,Bill,Maidment, Quad Cycles,,247619,550.88296851576,584.01890428055,
Men Cat 4,29,6100,Christopher,Merrill, ,,,632.75308409386,592.47140981242,
Men Cat 4,30,1940,Brian,Mcinnis, JRA Cycles,,54002,554.71361059938,600.92391534429,
Men Cat 4,31,160,Edward,Hickey,,,,592.0505609182,609.37642087616,
Men Cat 4,32,146,Tom,West, CBC,,,554.26666703832,617.82892640804,
Men Cat 4,33,6786,Craig,Mello, Union Velo,,,540,626.28143193991,
Men Cat 4,34,776,Ken,Scott, We Love Bicycles com,,159997,540,634.73393747178,
Men Cat 4,35,4708,Seth,Davis, Cambridge Bicycle/ Igleheart,,200509,558.54014626209,643.18644300365,
Men Cat 4,36,151,David,Loszewski, BOB Cycling-Stonyfield Farm,,208941,567.87801066964,651.63894853552,
Men Cat 4,37,5668,Robert,Mayer, Cambridge Bicycle/ Igleheart,,266382,594.35466407805,660.0914540674,
Men Cat 4,38,4702,David,Patnaude, Minuteman Road Club,,27401,557.15247073168,668.54395959927,
Men Cat 4,39,6788,Colzn,Green,,,,540,676.99646513114,
Men Cat 4,40,4704,Bernard,Tan, NEBC/Cycle Loft/Devonshire,,,566.79995653226,685.44897066301,
Men Cat 4,41,468,Jay,Mongillo, Keltic Construction/ Zanes Cycles,,193624,590.73271302935,693.90147619489,
Men Cat 4,42,5625,Chris,Huggins,,,467036,492.98120187669,702.35398172676,
Men Cat 4,43,5313,Michael,Brier, Refunds Now,,264873,664.71123872312,710.80648725863,
Women Cat 4,1,6203,Elizabeth,Cash, Colavita New Mexico,,,524.00616545664,519.93438691883,
Women Cat 4,2,6793,Eileen,Kelly-fouston,,,,600,532.13290884156,
Women Cat 4,3,757,Carrie,Lemieux, NEBC/Cycle Loft/ Devonshire,,247643,572.90004522493,544.33143076428,
Women Cat 4,4,5615,Natalia,Boltukhova, Cambridge Bicycles,,,662.16249684153,556.52995268701,
Women Cat 4,5,5409,Judith,Wexler, Tufts University,,228010,829.61778209711,568.72847460974,
Women Cat 4,6,5044,Kerry,Whalen,,,,600,580.92699653247,
Women Cat 4,7,2516,Ilana,Brito, MIT Cycling ,,,595.09781890263,593.12551845519,
Women Cat 4,8,73113,Sally,McInnis, JRA Cycles,,178513,652.56768690195,605.32404037792,
Women Cat 4,9,6794,Caitlin,Thompson, Human Zoom,,207716,600,617.52256230065,
Women Cat 4,10,5613,Kathleen,Fulton,,,,657.72382208881,629.72108422338,
Women Cat 4,11,6795,Tamara,Wong, ,,,600,641.9196061461,
Women Cat 4,12,8065,Karin,Turer, NEBC/Cycle Loft/ Devonshire,,143217,778.58333720174,654.11812806883,
Women Cat 4,13,5616,Kathy,Martin, NEBC/Cycle Loft/ Devonshire,,239879,749.97317572509,666.31664999156,
Women Cat 4,14,5045,Linda,Shelburne, Cape Cod Cyclist,,271005,745.45372076775,678.51517191429,
Women Cat 4,15,6796,Jan,Weyanthamel,            ,,,600,690.71369383701,
Women Cat 4,16,119,Julie,Lockhart, NEBC/Cycle Loft/ Devonshire,,226695,733.61990579697,702.91221575974,
