Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Jr Men,23,31,474.30339325743,
Cross Crusade #1,2008-10-5,Junior Men,22,34,587.42188206741,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,15,41,385.34979206448,
Portland Trophy Cup,2018-10-2,Open 3/4,49,56,532.92949785461,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,27,120,322.40316922896,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,1,30,281.24963649498,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,2,46,268.75914317639,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,2,26,263.32507862527,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,1,53,244.26199163152,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,2,37,245.15329154411,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,16,125,284.44835326952,
