Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 35+_4,61,93,584.63021772161,
Valmont Bike Park Cross,2009-10-17,Men 45+,26,52,433.77028820241,
RRV Cross Series,2009-10-18,Men 45+,23,36,472.02927719643,
Blue Sky Velo Cup,2009-10-31,Men 45+,21,35,466.56582442444,
Boulder Cup,2009-11-1,Men 45+_,27,43,468.04157501874,
Alpha Cross #1,2009-11-8,Men 45+,26,36,452.54828715351,
Boulder Cross Series #4,2009-11-15,Men 45+,23,31,481.10811567222,
Green Mountain Sports Cross,2009-11-22,Men 45+,21,35,446.29565830758,
RRV Cross Series,2009-11-28,Men 45+,12,27,401.76661040259,
Colorado Cross Championships,2009-12-5,Men 45+,27,38,464.78620057299,
Steamboat Springs CX,2010-09-11,MEN 35+,7,15,360.49518981742,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,10,45,340.17597969359,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,53,61,571.77585596794,
Cross at the River,2010-10-10,MEN 45+,19,37,393.11560523883,
Aspen Lodge Cross,2010-10-17,MEN 45+,14,45,338.07316650261,
Blue Sky Cup,2010-10-23,MEN 45+,24,54,395.93520248508,
Boulder CX#3,2010-10-24,MEN 45+,29,63,420.58598734536,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,22,68,350.3903346171,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,23,57,366.12105646059,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,25,91,431.87095039487,
Lookout Cross,2011-09-11,Men 4,6,41,466.47196427778,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,19,54,371.50347395505,
Frisco CX #1,2011-10-1,Men 45+,12,48,302.99059387586,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,19,60,319.13270860544,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,18,57,329.65678861896,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,15,57,322.07548200413,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,20,53,370.29010919188,
Colorado Cross Cup,2011-10-29,Men 45+,28,45,416.53255105285,
Boulder Cup,2011-10-30,Men 45+,20,62,336.75095425564,
School Yard Cross,2011-11-5,Men 45+,15,43,352.18139935592,
Castle Cross,2011-11-20,Men 45+,19,48,338.33211448977,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,19,36,368.63355221074,
CYCLO X Louisville,2011-12-3,Men 45+,13,31,337.57918428204,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,17,38,344.7827890589,
Alpha Cross - Day 1,2011-12-17,Men 45+,13,47,288.68086231995,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,10,19,351.20826243829,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,21,48,354.2641690603,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,64,127,360.36591764799,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,16,36,355.0915474759,
Adrenalin Cross,2012-09-30,Men  Master 45+,9,24,334.14948822174,
Frisco Cross,2012-10-6,Men  Master 45+,24,32,345.49942921816,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,34,70,358.52779625277,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,29,61,341.94585044605,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,14,34,343.72145824442,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,21,39,364.4662147497,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,17,51,323.85337539491,
Schoolyard Cross,2012-11-3,Men   SM 45+,9,32,302.68820143065,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,13,29,358.83207489689,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,10,29,311.94491688979,
AlphaCross,2012-11-18,Men SM 45+  ,9,27,318.72304167023,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,7,17,316.32831885848,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,9,33,309.94385501377,
Castle Cross 2012,2012-12-2,Men SM 45+  ,8,25,291.44151660011,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,17,33,353.34375358869,
Cross of the North,2012-12-15,Men SM 45+  ,14,50,313.3534865998,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,26,29,432.21027573003,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,41,83,328.22264477332,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,3,22,305.48613361435,
Cross of the North #1,2013-09-8,SM 45+,10,34,361.65463133096,
Zero Gravel Cross,2013-09-14,SM 45+,13,25,391.34579053373,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,61,134,384.41646289765,
Cyclo X Valmont,2013-09-21,Men SM 45+,26,50,400,
Cyclo X Flatirons,2013-09-29,Men SM 45+,29,54,434.51401245505,
Frisco Cross CX,2013-10-5,Men SM 45+,16,34,362.61993278646,
Primalpalooza,2013-10-6,Men  SM 45+,17,40,363.47106890075,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,40,65,436.57198512454,
 Boulder Cup,2013-10-13,SM 45+,20,68,331.1197812739,
Cross of the North #2,2013-10-19,Men SM 45+,11,37,315.99315752731,
Cross of the North #3,2013-10-20,Men SM 45+,18,40,398.8628855513,
Schoolyard Cross,2013-11-2,Men  SM 45+,9,41,313.10014070816,
Feedback Cup,2013-11-3,Men SM 45+,19,44,368.57821771058,
Cyclo X Interlocken,2013-11-9,Men SM 45+,22,49,393.03328685876,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,49,54,522.36945598541,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,50,553.57610972978,
Cyclo X Westminster,2013-11-23,Men SM 45+,19,48,370.59191907166,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,20,46,384.21333926993,
Cyclo X Boulder,2013-12-7,Men SM 45+,20,34,382.86623013281,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,17,37,364.89267520002,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,11,21,364.51173467203,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,38,100,329.82333670785,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,20,41,387.47648229437,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,14,35,363.46379817329,
US Open of Cyclocross,2014-09-13,Men MM 45+,21,61,337.23580157594,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,43,72,443.2527499948,
Cyclo X Xilinx,2014-09-20,Men MM  45+,16,61,342.97712118167,
Cyclo X Flatirons,2014-09-28,Men MM  45+,23,55,380.53161837397,
Cross of the North Day 1,2014-10-10,Men MM  45+,12,19,383.72750197519,
Cross of the North Day 2,2014-10-11,Men MM  45+,25,35,410.16628989018,
Cross of the North Day 3,2014-10-12,Men MM  45+,16,37,346.4528746941,
Cyclo X Valmont,2014-10-19,Men MM  45+,12,52,326.62150866093,
Cyclo X Interlocken,2014-10-25,Men MM  45+,18,53,373.70827881677,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,20,44,370.67601274068,
Schoolyard Cross,2014-11-1,Men MM  45+,14,38,345.18216887297,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,DNF,61,543.50130060834,
Cyclo X Boulder,2014-11-15,Men MM  45+,6,34,280.59095210007,
Turkey Cross,2014-11-29,Men MM  45+,14,24,384.43712016897,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,34,47,454.20104356032,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,26,56,379.19724251746,
Rhyolite Park Cross,2015-09-13,Men SM 50+,7,31,359.15781192699,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,62,127,394.1851227695,
Cyclo X Valmont,2015-09-19,Men SM 50+,12,39,383.18756609757,
Cyclo X Boulder,2015-09-26,Men SM 50+,15,42,391.88471650416,
Primalpalooza,2015-10-4,Men SM 50+,9,29,383.98734261521,
Cross of the North Day 1,2015-10-9,Men SM 50+,8,26,369.85335727103,
Cross of the North Day 2,2015-10-10,Men SM 50+,17,34,398.65036713235,
Cross of the North Day 3,2015-10-11,Men SM 50+,10,28,359.39519928502,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,10,37,383.71145550322,
Cyclo X Flatirons,2015-10-25,Men SM 50+,8,34,355.0609744335,
Feedback Cup,2015-11-1,Men MM 50+,4,26,355.20896490567,
Cyclo X Interlocken,2015-11-7,Men MM 40+,36,55,397.40835060339,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,DNF,40,646.3465420432,
Cyclo X Louisville,2015-11-21,Men SM 50+,8,46,352.53578331321,
SOCO - Parker Cross,2015-11-28,Men SM 50+,3,23,344.67527253782,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,8,38,348.62501365205,
SOCO - Littleton,2015-12-12,Men SM 50+,10,23,427.82333759976,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,12,29,392.2148989942,
Cyclo X Valmont,2016-09-17,Men MM 50+,17,42,428.4988996183,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,11,51,357.77482274007,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,DNF,31,565.00866604339,
Cross of The North Day 1,2016-10-7,Men MM 50+,9,30,372.06033663627,
Cross of The North Day 2,2016-10-8,Men MM 50+,15,38,398.67901157357,
Cross of The North Day 3,2016-10-9,Men MM 50+,13,26,423.69337340518,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,18,38,394.76473333387,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,DNF,20,526.95897318865,
Cyclo X Flatirons,2016-10-23,Men MM 50+,12,28,386.88897987907,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,10,29,385.28438410536,
Cyclo X Louisville,2016-11-19,MM 50+,10,40,350.68433288381,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,10,28,377.60344551851,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,16,32,408.53719589336,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,19,41,408.3950527117,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,11,37,378.09538538807,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,4,31,322.07714994585,
Cyclo X Valmont,2017-09-23,Men MM 50+,6,43,313.0409887826,
Cyclo X Interlocken,2017-10-7,Men MM 50+,23,46,422.94514086323,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,9,45,320.42381072315,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,12,28,356.77590226098,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,14,39,348.91082836476,
Cross of the North Day 1,2017-11-11,Men MM 50+,11,47,328.08740245725,
Cross of the North Day 2,2017-11-12,Men MM 50+,19,45,361.04138014036,
Cyclo X Parker,2017-11-18,Men MM 50+,8,39,321.5717427604,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,21,49,410.28252701433,
Colorado CX State Championship,2017-12-10,Men MM 50+,27,50,411.9625608091,
Primalpalooza,2018-09-30,MM 50+,4,17,359.98721644826,
Cyclo X Interlocken,2018-10-6,Men MM 50+,17,48,384.06262068078,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,31,52,450.0110574907,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,13,30,386.47546102997,
Schoolyard Cross,2018-10-20,Men MM 50+,19,35,425.63539192986,
Cross of the North,2018-11-10,Men MM 50+,6,48,291.52761524211,
Cross of the North,2018-11-11,Men MM 50+,13,34,372.94714958659,
Cyclo X Westminster,2018-11-17,Men MM 50+,16,41,383.28059624768,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,18,45,387.79771267005,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,21,33,430.03873001717,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,31,37,482.37386523971,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,29,30,523.44773980911,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,23,39,463.57438829266,
Cyclo X Interlocken,2019-10-5,Men MM 50+,31,47,483.30226574162,
Feedback Cup,2019-10-26,Men MM 50+,22,34,471.24231250185,
Cross of the North Day 1,2019-11-9,Men MM 50+,25,42,399.16163153343,
Cross of the North Day 2,2019-11-10,Men MM 50+,28,41,447.02515129712,
Cyclo X Westminster,2019-11-16,Men MM 50+,32,44,493.86197274272,
CYCLO-X Valmont,2020-09-19,Men MM 50+,16,25,410.84515707253,
CYCLO-X Parker,2020-10-4,Men MM 50+,31,40,473.13131831423,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,DNF,39,574.62283269401,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,33,42,489.67245595646,
US Open of Cyclocross,2020-11-7,Men MM 50+,17,24,440.62672670641,
CYCLO-X Parker,2020-11-14,Men MM 50+,17,28,408.5491912987,
CYCLO-X Valmont,2021-09-18,Men MM 50+,22,31,513.39124315327,
Stem CiderX,2021-09-25,Men MM 50+,19,38,416.75549856619,
Primalpalooza,2021-10-3,Men MM 50+,DNF,25,609.80329818009,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,22,39,437.71416663785,
CYCLO-X Parker,2021-10-16,Men MM 50+,15,28,421.6711763107,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,15,39,401.13224032921,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,17,26,464.78488217425,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,15,49,378.94299009946,
Cross of the North - Day 1,2021-11-6,Men MM 50+,13,39,381.68356308409,
Cross of the North Day 2,2021-11-7,Men MM 50+,12,30,377.36128939518,
PRIMALPALOOZA,2022-09-11,Men MM 50+,1,20,332.20423748771,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,24,28,492.73772984115,
Stem CiderX,2022-09-25,Men MM 50+,17,36,406.18954040667,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,24,26,530.51021152617,
CYCLO-X Louisville,2022-10-15,Men MM 50+,26,27,533.51193848576,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,4,18,412.27736036977,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,5,12,426.51557774641,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,23,24,526.23911309266,
Cross of the North Day 2,2022-11-6,Men MM 40+,14,15,500.42486638221,
CYCLO-X Longmont,2022-12-3,Men MM 50+,12,19,450.15490856875,
