Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,37,93,299.98101103793,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,DNF,41,348.64707941613,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,5,26,298.5,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,32,42,307.95787187462,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,7,22,283.58821305281,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,17,44,333.15298095599,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,DNF,56,477.03435627824,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,DNF,39,406.922234328,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,41,73,393.67736431233,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,27,52,369.67078505117,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,DNF,41,458.04435359862,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,13,25,422.6916621839,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,26,44,399.1795924425,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,DNF,56,480.62294499406,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,15,22,380.21259763566,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,30,37,380.53105503543,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,12,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,57,70,439.65256005315,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,50,62,414.63311765594,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,DNF,53,485.32054211142,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,17,55,403.18138482438,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,16,48,387.12818026264,
Campton Cross,2014-11-2,Men Open Single Speed,15,70,329.9869184827,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,10,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,36,45,417.95795532522,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,17,58,355.31847629752,
Hopkins Park CX,2016-10-2,Open Single Speed,38,75,470.39237225691,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,21,55,390.84667176018,
Campton Cross,2016-10-30,Open Single Speed,30,66,419.91935370098,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,21,51,378.12705728814,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,27,48,437.16884526989,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,DNF,57,635.76560241651,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,5,22,,
