Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,24,41,552.15,
Frisco Cyclocross #1,2008-10-4,Men 3,14,51,371.2,
Frisco Cyclocross #2,2008-10-5,Men Open,14,18,269.29483526992,
Frisco Cyclocross #2,2008-10-5,Men 4,34,45,580.5,
Boulder CX Series #2,2008-10-11,Men 35+_4,19,58,509.27586206897,
Boulder CX Series #2,2008-10-11,Men Open,23,28,274.10714285714,
Boulder CX Series #2,2008-10-11,Men Open,24,28,274.10714285714,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,19,93,605.15217391304,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,41,93,605.15217391304,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,84,93,605.15217391304,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,34,78,452.30769230769,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,48,78,452.30769230769,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,74,78,452.30769230769,
