Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,37363,Ryan,Rinn,,10 @ 00:55,,246.88161065213,245.21006988585,
Elite Men A,2,119289,Zachary,Pina,ORNOT,10 @ 00:57,,283.82809915315,257.44476276583,
Elite Men A,3,23047,Sam,Schneider,,10 @ 00:57,,304.12323709181,269.67945564581,
Elite Men A,4,89806,Brent,Wood,,10 @ 00:57,,277.4959692345,281.91414852579,
Elite Men A,5,180082,David michael,Sweet,SunPower Racing,10 @ 00:58,,499.22445311134,294.14884140577,
Elite Men A,6,175412,Keegan,Pelton,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,10 @ 00:58,,335.0913969987,306.38353428575,
Elite Men A,7,173386,Frank,Greco jr,Velocause Centraal Cycling,10 @ 00:59,,415.31281044098,318.61822716573,
Elite Men A,8,65500,Dan,English,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,10 @ 00:59,,326.61444309273,330.85292004571,
Elite Men A,9,80724,Michael,Moody,,10 @ 00:59,,308.669031874,343.08761292569,
Elite Men A,10,157367,Peter,Ambiel,Alto Velo Racing Club,10 @ 01:00,,373.60515667328,355.32230580567,
Elite Men A,11,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,10 @ 01:01,,399.569079416,367.55699868565,
Elite Men A,12,2367,Mark,Williams,,9 @ 00:56:,,481.26935558157,379.79169156563,
Elite Men A,13,123625,Eric,Schehen,,9 @ 00:58:,,366.89057581897,392.02638444561,
Elite Men A,DNP,19006,Steve,Reaney,,-,,,,
Elite Women A,1,148491,Moriah,Wilson,Huck Racing,7 @ 00:43:,,,,
Elite Women A,2,179189,Hannah,Dillard,,7 @ 00:45:,,,,
Elite Women A,3,111476,Lindsay,Wetzel polin,SK Racing,7 @ 00:46:,,,,
Junior Boys 10-14,1,168320,Remy,Schmidt,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,5 @ 00:40:,,,,
Junior Boys 10-14,2,179240,Sean,Davies,Mantis Racing,5 @ 00:42:,,,,
Junior Boys 10-14,3,179241,Aidan,Zavalla,,5 @ 00:43:,,,,
Junior Boys 10-14,4,158874,Sterling,Woodson,,5 @ 00:44:,,,,
Junior Boys 15-18,1,182698,Mattheus,Johnson,Pen Velo Racing/Summit Bicycles,6 @ 00:38:,,337.25334520734,318.51192156287,
Junior Boys 15-18,2,184601,Daniel,Gomes-wagner,,6 @ 00:41:,,348.90812569403,331.38394117215,
Junior Boys 15-18,3,77559,Preston,Collins,TEAM BACON,6 @ 00:43:,,375.5449343082,344.25596078144,
Junior Boys 15-18,4,184602,Peter,Bissell,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,6 @ 00:43:,,360.56290618072,357.12798039072,
Junior Boys 15-18,5,60811,Peter,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,5 @ 00:38:,,458.70863730876,370,
Junior Boys 15-18,6,186534,Jonah,Pirnejad,,5 @ 00:52:,,412.17361722833,382.87201960928,
Junior Boys 15-18,7,172102,Korben,Tompkin,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,5 @ 00:45:,,439.66819858806,395.74403921856,
Junior Boys 15-18,8,190121,Autin,Fowikes,,5 @ 00:45:,,370,408.61605882785,
Junior Boys 15-18,9,190120,Justin,Greene,,5 @ 00:46:,,370,421.48807843713,
Junior Girls 10-14,1,163807,Maddie,Wadsworth,Family Cycling Center,5 @ 00:38:,,,,
Junior Girls 10-14,2,184606,Lily,Sanders,,5 @ 00:46:,,,,
Junior Girls 10-14,3,157369,Kieu-Vi,O'Brien,,4 @ 00:38:,,,,
Masters Men 35+ A,1,14105,Robert,Shaw,,8 @ 00:50:,,,,
Masters Men 35+ B,1,141,John,Wilde,CoreTechs Cycling Team,8 @ 00:52:,,,,
Masters Men 35+ B,2,12500,Russell,Pratt,,8 @ 00:52:,,,,
Masters Men 35+ B,DNP,190133,Cris,Sallen,Hup United,-,,,,
Masters Men 35+ C,1,190130,Stefano,Profumo,KaiVelo Racing,6 @ 00:40:,,,,
Masters Men 35+ C,2,115189,David,O'Brien,SunPower Racing,6 @ 00:41:,,,,
Masters Men 45+ A,1,154359,Justin,Robinson,,9 @ 00:50:,,237.35701108632,237.35701108632,
Masters Men 45+ A,2,12532,Brock,Dickie,,9 @ 00:50:,,252.48381104942,246.56788764618,
Masters Men 45+ A,3,111457,Randy,Shelton,,9 @ 00:50:,,313.04294007584,255.38366679758,
Masters Men 45+ A,4,26754,Mark,Howard,SunPower Racing,9 @ 00:50:,,277.9722458817,264.19944594898,
Masters Men 45+ A,5,80724,Michael,Moody,,9 @ 00:51:,,308.669031874,273.01522510038,
Masters Men 45+ A,6,1728,Todd,Hoefer,Family Cycling Center,9 @ 00:51:,,264.10316372866,281.83100425178,
Masters Men 45+ A,7,16162,Sean,Haidet,Schnur Racing,9 @ 00:52:,,278.19850519432,290.64678340317,
Masters Men 45+ A,8,39534,Brad,Cannella,Vivid Cycling Club - VCC,9 @ 00:52:,,336.9989486316,299.46256255457,
Masters Men 45+ A,9,119351,David,Wierzba,San Jose Bicycle Club,9 @ 00:53:,,300.37454760527,308.27834170597,
Masters Men 45+ A,10,160868,Rob,Hunt,Menlo Velo Cyclocross,9 @ 00:53:,,354.22042288215,317.09412085737,
Masters Men 45+ A,11,49863,Menko,Johnson,Pen Velo Racing/Summit Bicycles,9 @ 00:53:,,455.21238495483,325.90990000877,
Masters Men 45+ A,12,431,Matt,Kramer,,9 @ 00:53:,,420,334.72567916016,
Masters Men 45+ A,13,12520,Brij,Lunine,,9 @ 00:53:,,300.3714877274,343.54145831156,
Masters Men 45+ A,14,12779,Stacey,Sell,Family Cycling Center,9 @ 00:54:,,370.58193172353,352.35723746296,
Masters Men 45+ A,15,13021,Anastasio,Flores jr,,9 @ 00:54:,,340.1748762991,361.17301661436,
Masters Men 45+ A,16,117360,Taos,Ono,,9 @ 00:54:,,343.54145831156,369.98879576576,
Masters Men 45+ A,17,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,9 @ 00:54:,,385.92243198276,378.80457491715,
Masters Men 45+ A,18,12519,Mark,Howland,Family Cycling Center,9 @ 00:54:,,341.15103095704,387.62035406855,
Masters Men 45+ A,19,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,9 @ 00:54:,,412.71714051754,396.43613321995,
Masters Men 45+ A,20,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,9 @ 00:55:,,395.39885969191,405.25191237135,
Masters Men 45+ A,21,27668,John,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,9 @ 00:55:,,414.06927128754,414.06769152275,
Masters Men 45+ A,22,190135,Mak,Williams,Fly wheel,8 @ 00:50:,,420,422.88347067414,
Masters Men 45+ A,23,123625,Eric,Schehen,,8 @ 00:50:,,366.89057581897,431.69924982554,
Masters Men 45+ A,24,37492,Martin,Kozera,Pen Velo Racing/Summit Bicycles,8 @ 00:50:,,425.27921385536,440.51502897694,
Masters Men 45+ A,25,115189,David,O'Brien,SunPower Racing,7 @ 00:50:,,505.14017313663,449.33080812834,
Masters Men 45+ B,1,29773,Miles,Wadsworth,Family Cycling Center,8 @ 00:50:,,405.37247167522,394.44373009573,
Masters Men 45+ B,2,126050,Bernardo,Tapia,SunPower Racing,8 @ 00:51:,,394.87687436982,414.70100020838,
Masters Men 45+ B,3,2340,Jeff,Hane,Team Roaring Mouse,8 @ 00:52:,,468.07921365665,434.95827032104,
Masters Men 45+ B,4,89809,Michael,Rizzo,SJBC,8 @ 00:52:,,518.70265618246,455.2155404337,
Masters Men 45+ B,5,13241,Michael,Schaller,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,7 @ 00:46:,,521.22440020846,475.47281054636,
Masters Men 45+ B,6,190134,C,Bramlett,,7 @ 00:46:,,440,495.73008065902,
Masters Men 45+ B,7,13026,Scott,Zavack,,7 @ 00:46:,,512.55882785189,515.98735077168,
Masters Men 45+ B,8,75963,Brian,Becker,,7 @ 00:47:,,495.73008065902,536.24462088434,
Masters Men 45+ B,9,169376,Devin,Carter,,7 @ 00:48:,,465.26164257145,556.50189099699,
Masters Men 45+ B,10,12699,Juan,Ortiz,,6 @ 00:47:,,530.60145209737,576.75916110965,
Masters Men 45+ B,11,186538,Benjamin,Cota,,6 @ 00:54:,,498.03329119572,597.01643122231,
Masters Men 45+ C,1,190131,Peter,Pirnejad,,6 @ 00:43:,,540,494.4475165824,
Masters Men 45+ C,2,16193,Andrew,Parker,,6 @ 00:43:,,554.4193519738,509.6316777216,
Masters Men 45+ C,3,60158,Christy,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,5 @ 00:40:,,553.73903663419,524.8158388608,
Masters Men 45+ C,4,184596,Richard,Snyder,,5 @ 00:43:,,540,540,
Masters Men 45+ C,5,190132,Geoffrey,Willis,Mantis racing,4 @ 00:38:,,540,555.1841611392,
Masters Men 45+ C,DNP,133304,Todd,Freiermuth,Menlo Velo Cyclocross,-,,,,
Masters Men 45+ C,DNP,22273,Mike,Reed,SunPower Racing,-,,,,
Masters Men 55+ A,1,61444,David,Tripier,,9 @ 00:55:,,380.01233108483,380.01233108483,
Masters Men 55+ A,2,184612,John,Kammeyer,Pen Velo Racing/Summit Bicycles,9 @ 00:55:,,432.30526044622,407.86038959051,
Masters Men 55+ A,3,12654,Bill,Sans,,8 @ 00:50:,,467.89012343827,431.65846469023,
Masters Men 55+ A,4,18917,Rich,Stone,Menlo Velo,8 @ 00:50:,,443.02295614164,455.45653978995,
Masters Men 55+ A,5,29794,Robin,Tiner,,8 @ 00:51:,,480.48353640786,479.25461488967,
Masters Men 55+ A,6,81450,Manuel,Affonso,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,7 @ 00:52:,,536.88093685566,503.05268998939,
Masters Men 60+ A,1,65576,Jim,English,Valley spokesman racing team,8 @ 00:49:,,,,
Masters Men 60+ A,2,111488,Bill,Harkola,Pen Velo Racing/Summit Bicycles,8 @ 00:51:,,,,
Masters Men 60+ A,3,2432,Paul,Sadoff,,8 @ 00:55:,,,,
Masters Men 60+ A,4,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,7 @ 00:51:,,,,
Masters Men 60+ A,5,39592,Mike,Van lienden,,7 @ 00:56:,,,,
Men B,1,180082,David michael,Sweet,SunPower Racing,8 @ 00:46:,,499.22445311134,330.24728943858,
Men B,2,176531,Tyler,Ackerson,Huck Racing,8 @ 00:47:,,378.63421475765,348.49159301555,
Men B,3,71054,Dave,Livingston,,8 @ 00:48:,,316.75774450967,366.73589659253,
Men B,4,172095,Eric,Allen,,8 @ 00:48:,,393.50779391185,384.98020016951,
Men B,5,166590,Randy,Higashi,,8 @ 00:49:,,393.43665993724,403.22450374649,
Men B,6,179230,Kevin,Bishop,PWW,8 @ 00:49:,,456.53927443243,421.46880732347,
Men B,7,171406,William,Torres,,8 @ 00:53:,,450.22468979768,439.71311090044,
Men B,8,81450,Manuel,Affonso,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,7 @ 00:49:,,536.88093685566,457.95741447742,
Men B,9,180024,Will,Drinkwater,,7 @ 00:53:,,442.93761464693,476.2017180544,
Men B,10,190129,Joseph,Rogers,,4 @ 00:24:,,400,494.44602163138,
Men C,1,171407,Christopher,Chen,Sunpower Racing,6 @ 00:37:,,486.89060406255,429.67892272133,
Men C,2,29773,Miles,Wadsworth,Family Cycling Center,6 @ 00:37:,,405.37247167522,457.259192041,
Men C,3,190127,Pierre,Meunier,,6 @ 00:38:,,540,484.83946136066,
Men C,4,190128,Cole,Cherpak,,6 @ 00:39:,,540,512.41973068033,
Men C,5,157378,Kevin,Pelley,,6 @ 00:39:,,583.6985788809,540,
Men C,6,179230,Kevin,Bishop,PWW,6 @ 00:40:,,456.53927443243,567.58026931967,
Men C,7,3127,Sam,Thompson,,6 @ 00:40:,,544.41023626512,595.16053863934,
Men C,8,180024,Will,Drinkwater,,6 @ 00:40:,,442.93761464693,622.740807959,
Men C,9,190129,Joseph,Rogers,,6 @ 00:43:,,540,650.32107727867,
Single Speed Men A,1,119266,Kyle,Taylor,,9 @ 00:57:,,,,
Single Speed Men A,2,190137,Joseph,Kochlacs,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,6 @ 00:43:,,,,
Single Speed Men B,1,49867,Brian,Ferrario,,7 @ 00:46:,,,,
Single Speed Men B,2,157378,Kevin,Pelley,,7 @ 00:46:,,,,
Single Speed Men B,3,179222,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,6 @ 00:48:,,,,
Women 45+,1,171426,Kathleen,Bergeron,,6 @ 00:43:,,,,
Women 45+,1,179943,Lorri lee,Lown,Savvy Bike,6 @ 00:42:,,,,
Women 45+,2,4405,,,,,,,,
Women 45+,3,4405,,,,,,,,
Women B,1,188609,Margaret,Glasgow,Stanford,6 @ 00:44:,,,,
Women B,2,190136,Catherine,Kircos,SunPower Racing,6 @ 00:47:,,,,
Women C,1,184121,Amy jo,Johnson,RAZZLE DAZZLE,5 @ 00:37:,,,,
Women C,2,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club Inc.,5 @ 00:39:,,,,
